run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,BIRMINGHAM,AIRPORT TOTAL, 7638 , 47 , 78.2272846294842 , 9.32181199266824 , 6.69023304529982 , 4.46451950772454 , 1.00811730819586 , 0.288033516627389 , 15.4113642314742 , 116 , 7233 , 81.0175584128301 , 11.822203788193 
01-Mar-2006 15:28,200512,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 628 , 20 , 72.7707006369427 , 9.07643312101911 , 8.43949044585987 , 7.96178343949045 , 1.27388535031847 , 0.477707006369427 , 22.3885350318471 , 0 , 575 , 72.3478260869565 , 17.7582608695652 
01-Mar-2006 15:28,200512,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7010 , 27 , 78.716119828816 , 9.34379457917261 , 6.53352353780314 , 4.15121255349501 , 0.984308131241084 , 0.271041369472183 , 14.786305278174 , 116 , 6658 , 81.7662961850406 , 11.3095524181436 
01-Mar-2006 15:28,200512,EDINBURGH,AIRPORT TOTAL, 7911 , 13 , 75.2370117557831 , 12.8555176336746 , 6.8006573126027 , 4.74023511566174 , 0.328656301352547 , 3.79218809252939E-02 , 13.7657691821514 , 100 , 7761 , 73.79203710862 , 13.8659966499162 
01-Mar-2006 15:28,200512,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 55 , 4 , 61.8181818181818 , 14.5454545454545 , 9.09090909090909 , 10.9090909090909 , 3.63636363636364 , 0 , 27.2 , 0 , 69 , 60.8695652173913 , 22.0869565217391 
01-Mar-2006 15:28,200512,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7856 , 9 , 75.3309572301426 , 12.8436863543788 , 6.78462321792261 , 4.69704684317719 , 0.305498981670061 , 3.81873727087576E-02 , 13.671715885947 , 100 , 7692 , 73.9079563182527 , 13.7922516900676 
01-Mar-2006 15:28,200512,GATWICK,AIRPORT TOTAL, 18333 , 69 , 67.3103147329951 , 14.3838978890525 , 10.0910925653194 , 7.26013200240004 , 0.80728740522555 , 0.147275405007364 , 19.6304478263241 , 118 , 17665 , 69.1650155675064 , 17.9322954995754 
01-Mar-2006 15:28,200512,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2389 , 52 , 57.6810380912516 , 15.8225198827962 , 13.5203013813311 , 11.1343658434491 , 1.59062369192131 , 0.251151109250733 , 27.7308497279196 , 0 , 2639 , 53.2398635846912 , 36.3804471390678 
01-Mar-2006 15:28,200512,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15944 , 17 , 68.7531359759157 , 14.168339187155 , 9.57727044656297 , 6.67962870045158 , 0.689914701455093 , 0.131710988459609 , 18.4167084796789 , 118 , 15026 , 71.9619326500732 , 14.6922667376547 
01-Mar-2006 15:28,200512,GLASGOW,AIRPORT TOTAL, 6820 , 41 , 76.7302052785924 , 11.3049853372434 , 6.90615835777126 , 4.42815249266862 , 0.586510263929619 , 4.39882697947214E-02 , 13.4533724340176 , 35 , 6467 , 77.7331065409 , 12.7720736044534 
01-Mar-2006 15:28,200512,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 340 , 2 , 75.8823529411765 , 11.7647058823529 , 6.17647058823529 , 5.29411764705882 , 0.882352941176471 , 0 , 15.4852941176471 , 0 , 382 , 76.1780104712042 , 16.7853403141361 
01-Mar-2006 15:28,200512,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6480 , 39 , 76.7746913580247 , 11.2808641975309 , 6.94444444444444 , 4.38271604938272 , 0.570987654320988 , 4.62962962962963E-02 , 13.3467592592593 , 35 , 6085 , 77.8307313064914 , 12.5201314708299 
01-Mar-2006 15:28,200512,HEATHROW,AIRPORT TOTAL, 37768 , 32 , 65.0047659394196 , 15.8997034526583 , 11.2899809362423 , 7.09595424698157 , 0.595742427451811 , 0.113852997246346 , 19.6154151662783 , 118 , 37423 , 67.6322047938434 , 18.3527777035513 
01-Mar-2006 15:28,200512,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 13 , 9 , 23.0769230769231 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 32 , 0 , 6 , 16.6666666666667 , 25.1666666666667 
