run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 12:33,200505,BIRMINGHAM,AIRPORT TOTAL, 10174 , 55 , 77.3933556123452 , 11.1657165323373 , 7.01788873599371 , 3.79398466679772 , 0.550422645960291 , 7.86318065657558E-02 , 12.8869667780617 , 86 , 9185 , 81.9706042460534 , 10.7563418617311 
24-Aug-2005 12:33,200505,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1432 , 16 , 72.9050279329609 , 11.2430167597765 , 7.75139664804469 , 5.72625698324022 , 2.16480446927374 , 0.209497206703911 , 19.8519553072626 , 0 , 1587 , 76.4965343415249 , 15.6817895400126 
24-Aug-2005 12:33,200505,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8742 , 39 , 78.1285746968657 , 11.1530542210021 , 6.89773507206589 , 3.47746511095859 , 0.285975749256463 , 5.71951498512926E-02 , 11.7460535346603 , 86 , 7598 , 83.1139773624638 , 9.72755988418005 
24-Aug-2005 12:33,200505,EDINBURGH,AIRPORT TOTAL, 9545 , 39 , 73.986380303824 , 13.7977998952331 , 8.03562074384495 , 3.83446830801467 , 0.314300680984809 , 3.14300680984809E-02 , 13.3240440020953 , 189 , 8666 , 78.4791137779829 , 10.8657973690284 
24-Aug-2005 12:33,200505,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 206 , 19 , 69.9029126213592 , 15.0485436893204 , 9.70873786407767 , 4.36893203883495 , 0.970873786407767 , 0 , 15.868932038835 , 0 , 240 , 79.1666666666667 , 10.1083333333333 
24-Aug-2005 12:33,200505,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9339 , 20 , 74.0764535817539 , 13.7702109433558 , 7.99871506585288 , 3.82267908769676 , 0.299817967662491 , 0.032123353678124 , 13.2679087696756 , 189 , 8426 , 78.4595300261097 , 10.887372418704 
24-Aug-2005 12:33,200505,GATWICK,AIRPORT TOTAL, 21943 , 138 , 67.6115389873764 , 16.4699448571298 , 9.22389828191223 , 5.35934010846284 , 1.08918561728114 , 0.246092147837579 , 20.0282094517614 , 68 , 21124 , 79.0380609733005 , 12.3906930505586 
24-Aug-2005 12:33,200505,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3957 , 97 , 61.4101592115239 , 15.2388172858226 , 9.98230983067981 , 9.32524639878696 , 3.20950214809199 , 0.833965125094769 , 35.422542330048 , 0 , 4447 , 75.1742747919946 , 17.2842365639757 
24-Aug-2005 12:33,200505,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17986 , 41 , 68.9758701212054 , 16.7407983987546 , 9.05704436784166 , 4.48682308462137 , 0.62270654953853 , 0.116757478038474 , 16.6413877460247 , 68 , 16677 , 80.0683576182767 , 11.0858067997841 
24-Aug-2005 12:33,200505,GLASGOW,AIRPORT TOTAL, 8362 , 32 , 78.2587897632145 , 10.7151399186797 , 6.35015546519971 , 3.93446543889022 , 0.550107629753647 , 0.191341784262138 , 13.4611337000718 , 38 , 8113 , 80.2662393689141 , 13.1169727597683 
24-Aug-2005 12:33,200505,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1034 , 14 , 67.2147001934236 , 11.8955512572534 , 11.4119922630561 , 6.76982591876209 , 1.74081237911025 , 0.967117988394584 , 26.6905222437137 , 0 , 1219 , 68.9909762100082 , 26.6677604593929 
24-Aug-2005 12:33,200505,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7328 , 18 , 79.8171397379913 , 10.5485807860262 , 5.63591703056769 , 3.53438864628821 , 0.382096069868996 , 8.18777292576419E-02 , 11.5944323144105 , 38 , 6894 , 82.2599361763853 , 10.7209167391935 
24-Aug-2005 12:33,200505,HEATHROW,AIRPORT TOTAL, 40145 , 30 , 73.4612031386225 , 15.1700087183958 , 7.47291069871715 , 3.41262921908083 , 0.373645534935858 , 0.109602690247852 , 13.811807198904 , 67 , 39676 , 77.129750982962 , 11.5778556306079 
24-Aug-2005 12:33,200505,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 51 , 15 , 60.7843137254902 , 15.6862745098039 , 13.7254901960784 , 3.92156862745098 , 3.92156862745098 , 1.96078431372549 , 36.2745098039216 , 0 , 77 , 51.9480519480519 , 25.974025974026 
24-Aug-2005 12:33,200505,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40094 , 15 , 73.4773282785454 , 15.1693520227465 , 7.46495735022697 , 3.41198184266973 , 0.369132538534444 , 0.107247967276899 , 13.783234399162 , 67 , 39599 , 77.1787166342584 , 11.5498623702619 
24-Aug-2005 12:33,200505,LONDON CITY,AIRPORT TOTAL, 5128 , 16 , 80.9867394695788 , 12.8705148205928 , 4.42667706708268 , 1.6380655226209 , 0.078003120124805 , 0 , 9.41224648985959 , 66 , 4326 , 85.506241331484 , 7.49375866851595 
24-Aug-2005 12:33,200505,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 14 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
24-Aug-2005 12:33,200505,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5127 , 2 , 80.9830310122879 , 12.8730251609128 , 4.42754047201092 , 1.63838502047981 , 7.80183343085625E-02 , 0 , 9.4140823093427 , 66 , 4324 , 85.4995374653099 , 7.49491211840888 
24-Aug-2005 12:33,200505,LUTON,AIRPORT TOTAL, 6252 , 127 , 79.0946896992962 , 10.5566218809981 , 5.77415227127319 , 3.88675623800384 , 0.54382597568778 , 0.143953934740883 , 13.1565898912348 , 35 , 5196 , 79.5419553502694 , 11.8672055427252 
24-Aug-2005 12:33,200505,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 431 , 93 , 75.1740139211137 , 8.58468677494199 , 7.19257540603248 , 5.33642691415313 , 2.78422273781903 , 0.928074245939675 , 24.754060324826 , 0 , 450 , 78.4444444444444 , 16.8422222222222 
24-Aug-2005 12:33,200505,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5821 , 34 , 79.384985397698 , 10.7026284143618 , 5.66912901563305 , 3.77941934375537 , 0.377941934375537 , 8.58958941762584E-02 , 12.2978869610033 , 35 , 4746 , 79.646017699115 , 11.3954909397387 
24-Aug-2005 12:33,200505,MANCHESTER,AIRPORT TOTAL, 19150 , 89 , 77.0548302872063 , 11.023498694517 , 6.51174934725849 , 4.17754569190601 , 0.971279373368146 , 0.261096605744125 , 15.2693472584856 , 76 , 17859 , 79.6629150568341 , 12.8643261100846 
24-Aug-2005 12:33,200505,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4072 , 76 , 68.639489194499 , 11.5422396856582 , 8.39882121807466 , 7.29371316306483 , 3.21709233791749 , 0.908644400785855 , 29.5225933202358 , 0 , 4188 , 72.8987583572111 , 19.5799904489016 
24-Aug-2005 12:33,200505,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 15078 , 13 , 79.3274970155193 , 10.883406287306 , 6.00212229738692 , 3.33598620506699 , 0.364769863377106 , 8.62183313436795E-02 , 11.4200822390237 , 76 , 13671 , 81.7350596152439 , 10.8070367932119 
24-Aug-2005 12:33,200505,NEWCASTLE,AIRPORT TOTAL, 4971 , 30 , 77.6503721585194 , 9.81693824180245 , 7.42305371152686 , 4.26473546570107 , 0.744317038825186 , 0.100583383625025 , 14.0726212029773 , 45 , 4423 , 82.364910694099 , 11.2486999773909 
24-Aug-2005 12:33,200505,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 968 , 14 , 75.3099173553719 , 9.71074380165289 , 6.50826446280992 , 6.09504132231405 , 1.8595041322314 , 0.516528925619835 , 21.0134297520661 , 0 , 1053 , 79.4871794871795 , 16.1680911680912 
24-Aug-2005 12:33,200505,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4003 , 16 , 78.21633774669 , 9.84261803647265 , 7.64426679990008 , 3.82213339995004 , 0.47464401698726 , 0 , 12.3942043467399 , 45 , 3370 , 83.2640949554896 , 9.71157270029674 
24-Aug-2005 12:33,200505,STANSTED,AIRPORT TOTAL, 14163 , 51 , 81.7199745816564 , 10.7674927628327 , 4.63178705076608 , 2.41474263927134 , 0.381275153569159 , 8.47278119042576E-02 , 10.3355927416508 , 94 , 14036 , 80.6426332288401 , 10.0887717298376 
24-Aug-2005 12:33,200505,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 563 , 36 , 69.9822380106572 , 12.6110124333925 , 8.70337477797513 , 5.50621669626998 , 1.9538188277087 , 1.24333925399645 , 24.8046181172291 , 0 , 656 , 74.390243902439 , 14 
24-Aug-2005 12:33,200505,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13600 , 15 , 82.2058823529412 , 10.6911764705882 , 4.46323529411765 , 2.28676470588235 , 0.316176470588235 , 3.67647058823529E-02 , 9.73661764705882 , 94 , 13380 , 80.949177877429 , 9.89701046337818 
