run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2005 09:35,200509,BIRMINGHAM,AIRPORT TOTAL, 10608 , 31 , 75.3487933634992 , 11.0199849170437 , 7.34351432880845 , 5.32616892911011 , 0.763574660633484 , 0.197963800904977 , 16.0020739064857 , 100 , 9751 , 78.115065121526 , 13.4798482206953 
01-Dec-2005 09:35,200509,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1738 , 7 , 69.3325661680092 , 11.2197928653625 , 9.4361334867664 , 7.94016110471807 , 1.49597238204833 , 0.575373993095512 , 24.1973532796318 , 0 , 1833 , 75.0136388434261 , 21.2596835788325 
01-Dec-2005 09:35,200509,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8870 , 24 , 76.5276211950395 , 10.9808342728298 , 6.93348365276212 , 4.81397970687711 , 0.620067643742954 , 0.124013528748591 , 14.3962795941375 , 100 , 7918 , 78.8330386461228 , 11.6788330386461 
01-Dec-2005 09:35,200509,EDINBURGH,AIRPORT TOTAL, 9597 , 45 , 73.575075544441 , 13.5250599145566 , 8.51307700323018 , 3.95957069917683 , 0.406376992810253 , 2.08398457851412E-02 , 14.0426174846306 , 78 , 8790 , 67.3265073947668 , 16.862457337884 
01-Dec-2005 09:35,200509,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 259 , 18 , 62.5482625482625 , 17.7606177606178 , 11.969111969112 , 6.94980694980695 , 0.772200772200772 , 0 , 21.5019305019305 , 0 , 285 , 68.0701754385965 , 16.6280701754386 
01-Dec-2005 09:35,200509,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9338 , 27 , 73.8809166845149 , 13.4075819233241 , 8.41721996144785 , 3.87663311201542 , 0.396230456200471 , 2.14178624973228E-02 , 13.8357249946455 , 78 , 8505 , 67.3015873015873 , 16.8703115814227 
01-Dec-2005 09:35,200509,GATWICK,AIRPORT TOTAL, 23239 , 92 , 61.6033392142519 , 17.6341494900813 , 11.979861439821 , 7.38413873230346 , 1.11880889883386 , 0.279702224708464 , 23.2030207840269 , 99 , 22464 , 68.6876780626781 , 19.0947293447293 
01-Dec-2005 09:35,200509,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5431 , 70 , 60.7254649235868 , 15.3194623457927 , 11.5448352053029 , 9.28005892100902 , 2.33842754557172 , 0.791751058736881 , 31.0826735407844 , 0 , 5654 , 63.3710647329324 , 30.1750972762646 
01-Dec-2005 09:35,200509,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17808 , 22 , 61.8710691823899 , 18.3400718778077 , 12.1125336927224 , 6.80592991913747 , 0.74685534591195 , 0.123539982030548 , 20.7999213836478 , 99 , 16810 , 70.4759071980964 , 15.3678762641285 
01-Dec-2005 09:35,200509,GLASGOW,AIRPORT TOTAL, 8801 , 43 , 76.3208726281105 , 11.0669242131576 , 6.88558118395637 , 4.88580843086013 , 0.693103056470856 , 0.147710487444609 , 14.8626292466765 , 37 , 8408 , 72.2526165556613 , 16.4649143672693 
01-Dec-2005 09:35,200509,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1184 , 15 , 67.652027027027 , 12.8378378378378 , 9.45945945945946 , 7.34797297297297 , 2.02702702702703 , 0.675675675675676 , 24.3006756756757 , 0 , 1269 , 62.4901497241923 , 29.0992907801418 
01-Dec-2005 09:35,200509,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7617 , 28 , 77.6683733753446 , 10.7916502560063 , 6.48549297623736 , 4.50308520414861 , 0.485755546803203 , 6.56426414598923E-02 , 13.3955625574373 , 37 , 7139 , 73.9879534948872 , 14.2190783022832 
01-Dec-2005 09:35,200509,HEATHROW,AIRPORT TOTAL, 39657 , 30 , 66.4775449479285 , 17.65388203848 , 10.9463650805659 , 4.55909423304839 , 0.300073127064579 , 6.30405729127266E-02 , 16.4189928638071 , 43 , 39005 , 62.5355723625176 , 18.8526342776567 
01-Dec-2005 09:35,200509,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 52 , 9 , 48.0769230769231 , 21.1538461538462 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 21.4807692307692 , 0 , 91 , 38.4615384615385 , 31.4065934065934 
01-Dec-2005 09:35,200509,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39605 , 21 , 66.5017043302613 , 17.649286706224 , 10.9304380760005 , 4.55498043176367 , 0.300467112738291 , 6.31233430122459E-02 , 16.4123469258932 , 43 , 38914 , 62.5918692501413 , 18.8232769697281 
01-Dec-2005 09:35,200509,LONDON CITY,AIRPORT TOTAL, 5314 , 23 , 73.3910425291682 , 14.8099360180655 , 7.37674068498306 , 4.29055325555137 , 0.13172751223184 , 0 , 13.6780203236733 , 85 , 4626 , 83.0739299610895 , 8.66558581928232 
01-Dec-2005 09:35,200509,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:35,200509,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5314 , 16 , 73.3910425291682 , 14.8099360180655 , 7.37674068498306 , 4.29055325555137 , 0.13172751223184 , 0 , 13.6780203236733 , 85 , 4626 , 83.0739299610895 , 8.66558581928232 
01-Dec-2005 09:35,200509,LUTON,AIRPORT TOTAL, 6411 , 140 , 72.5939790984246 , 14.225549836219 , 8.90656683824676 , 3.85275308064265 , 0.405552955857121 , 1.55981906098893E-02 , 14.0207455935112 , 33 , 5761 , 76.3756292310363 , 13.1025863565353 
01-Dec-2005 09:35,200509,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 507 , 123 , 76.3313609467456 , 12.4260355029586 , 7.49506903353057 , 3.15581854043393 , 0.591715976331361 , 0 , 13.1972386587771 , 0 , 587 , 75.2981260647359 , 14.4395229982964 
01-Dec-2005 09:35,200509,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5904 , 17 , 72.2730352303523 , 14.380081300813 , 9.02777777777778 , 3.91260162601626 , 0.389566395663957 , 1.69376693766938E-02 , 14.0914634146341 , 33 , 5174 , 76.4978739853112 , 12.9509083880943 
01-Dec-2005 09:35,200509,MANCHESTER,AIRPORT TOTAL, 20193 , 116 , 71.7080176298717 , 11.0137176249195 , 8.19095726241767 , 7.52240875550933 , 1.10434308918932 , 0.460555638092408 , 21.1477244589709 , 85 , 19427 , 73.5522726102847 , 17.1808308024914 
01-Dec-2005 09:35,200509,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5152 , 85 , 62.1312111801242 , 11.3548136645963 , 10.3843167701863 , 11.6653726708075 , 2.85326086956522 , 1.6110248447205 , 38.383152173913 , 0 , 5126 , 64.4947327350761 , 28.8971907920406 
01-Dec-2005 09:35,200509,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 15041 , 31 , 74.9883651352969 , 10.8968818562596 , 7.43966491589655 , 6.10331759856393 , 0.505285552822286 , 6.64849411608271E-02 , 15.2440662190014 , 85 , 14301 , 76.798825256975 , 12.9812600517446 
01-Dec-2005 09:35,200509,NEWCASTLE,AIRPORT TOTAL, 4995 , 27 , 74.5945945945946 , 12.3523523523524 , 7.54754754754755 , 4.52452452452452 , 0.740740740740741 , 0.24024024024024 , 15.9365365365365 , 6 , 4527 , 78.7939032471836 , 12.2630881378396 
01-Dec-2005 09:35,200509,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1066 , 13 , 74.108818011257 , 9.00562851782364 , 6.19136960600375 , 8.34896810506567 , 1.59474671669794 , 0.75046904315197 , 23.3808630393996 , 0 , 1148 , 77.0905923344948 , 16.8571428571429 
01-Dec-2005 09:35,200509,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3929 , 14 , 74.7263934843472 , 13.2603715958259 , 7.91550012725885 , 3.48689233901756 , 0.509035377958768 , 0.101807075591754 , 13.9167727157037 , 6 , 3379 , 79.3725954424386 , 10.7022787807044 
01-Dec-2005 09:35,200509,STANSTED,AIRPORT TOTAL, 14751 , 79 , 78.5370483357061 , 11.5449800013558 , 6.27076130431835 , 3.2201206697851 , 0.36607687614399 , 0.061012812690665 , 11.6508033353671 , 68 , 14590 , 78.2659355723098 , 11.6513365318711 
01-Dec-2005 09:35,200509,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 701 , 34 , 68.0456490727532 , 12.4108416547789 , 10.413694721826 , 7.2753209700428 , 1.28388017118402 , 0.570613409415121 , 21.7489300998573 , 0 , 801 , 73.6579275905119 , 15.7365792759051 
01-Dec-2005 09:35,200509,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14050 , 45 , 79.0604982206406 , 11.5017793594306 , 6.06405693950178 , 3.01779359430605 , 0.320284697508897 , 3.55871886120996E-02 , 11.146975088968 , 68 , 13789 , 78.5336137500907 , 11.4140256726376 
