run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:46,200503,BIRMINGHAM,AIRPORT TOTAL, 8695 , 70 , 78.1253594019552 , 9.78723404255319 , 6.48648648648649 , 5.00287521564117 , 0.517538815411156 , 8.05060379528465E-02 , 13.3836687751581 , 103 , 9306 , 81.0444874274662 , 12.7535998280679 
24-Aug-2005 11:46,200503,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 685 , 20 , 75.6204379562044 , 11.3868613138686 , 7.15328467153285 , 5.10948905109489 , 0.72992700729927 , 0 , 13.5474452554745 , 0 , 661 , 76.7019667170953 , 20.6021180030257 
24-Aug-2005 11:46,200503,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8010 , 50 , 78.3395755305868 , 9.65043695380774 , 6.4294631710362 , 4.99375780274657 , 0.499375780274657 , 8.73907615480649E-02 , 13.3696629213483 , 103 , 8645 , 81.3765182186235 , 12.1534991324465 
24-Aug-2005 11:46,200503,EDINBURGH,AIRPORT TOTAL, 8860 , 51 , 72.7313769751693 , 12.5282167042889 , 8.22799097065463 , 5.49661399548533 , 0.948081264108352 , 6.77200902934537E-02 , 16.4971783295711 , 118 , 8601 , 77.932798511801 , 11.7178235088943 
24-Aug-2005 11:46,200503,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 114 , 22 , 62.280701754386 , 17.5438596491228 , 11.4035087719298 , 7.89473684210526 , 0.87719298245614 , 0 , 19.7368421052632 , 0 , 163 , 51.5337423312883 , 25.3742331288344 
24-Aug-2005 11:46,200503,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8746 , 29 , 72.8675966155957 , 12.4628401554997 , 8.18659958838326 , 5.46535559112737 , 0.949005259547222 , 6.86027898467871E-02 , 16.4549508346673 , 118 , 8438 , 78.4427589476179 , 11.4540175397014 
24-Aug-2005 11:46,200503,GATWICK,AIRPORT TOTAL, 19300 , 113 , 69.9015544041451 , 13.5647668393782 , 9.58549222797927 , 5.89637305699482 , 0.839378238341969 , 0.212435233160622 , 18.5672538860104 , 144 , 17368 , 80.4813450023031 , 12.0280976508521 
24-Aug-2005 11:46,200503,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2834 , 65 , 60.4446012702893 , 14.3260409315455 , 12.9146083274524 , 9.10374029640085 , 2.29357798165138 , 0.917431192660551 , 32.0504587155963 , 0 , 2636 , 70.1062215477997 , 22.5906676783005 
24-Aug-2005 11:46,200503,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16466 , 48 , 71.5292117089761 , 13.4337422567715 , 9.01251062796065 , 5.34434592493623 , 0.589092675816835 , 9.10968055386858E-02 , 16.2466294181951 , 144 , 14732 , 82.3377681238121 , 10.1381346728211 
24-Aug-2005 11:46,200503,GLASGOW,AIRPORT TOTAL, 7134 , 43 , 79.9271096159237 , 9.67199327165685 , 6.16764788337538 , 3.74264087468461 , 0.420521446593776 , 7.00869077656294E-02 , 11.6474628539389 , 44 , 6862 , 81.4485572719324 , 10.3697172835908 
24-Aug-2005 11:46,200503,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 443 , 2 , 79.9097065462754 , 12.6410835214447 , 4.96613995485327 , 1.8058690744921 , 0.225733634311512 , 0.451467268623025 , 11.6839729119639 , 0 , 524 , 73.6641221374046 , 17.5801526717557 
24-Aug-2005 11:46,200503,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6691 , 41 , 79.9282618442684 , 9.47541473621282 , 6.24719772829174 , 3.87087131968316 , 0.433418024211628 , 4.48363473322373E-02 , 11.6450455836198 , 44 , 6338 , 82.092142631745 , 9.77358788261281 
24-Aug-2005 11:46,200503,HEATHROW,AIRPORT TOTAL, 39319 , 63 , 63.9995930720517 , 16.8366438617462 , 12.8182303720847 , 5.62832218520308 , 0.536636231847199 , 0.180574277067067 , 19.4198987766729 , 143 , 39225 , 68.8463989802422 , 16.1471000637349 
24-Aug-2005 11:46,200503,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 22 , 13 , 59.0909090909091 , 27.2727272727273 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 14.7727272727273 , 0 , 9 , 44.4444444444444 , 26 
24-Aug-2005 11:46,200503,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39297 , 50 , 64.0023411456345 , 16.8308013334351 , 12.8203170725501 , 5.6289284169275 , 0.536936661831692 , 0.180675369621091 , 19.4225004453266 , 143 , 39216 , 68.8519991840065 , 16.1448388412893 
24-Aug-2005 11:46,200503,LONDON CITY,AIRPORT TOTAL, 4967 , 6 , 75.0754982887055 , 13.4286289510771 , 6.92570968391383 , 4.18763841352929 , 0.342258908798067 , 4.02657539762432E-02 , 13.720354338635 , 109 , 4717 , 82.2980708077168 , 9.62794148823405 
24-Aug-2005 11:46,200503,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:46,200503,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4967 , 1 , 75.0754982887055 , 13.4286289510771 , 6.92570968391383 , 4.18763841352929 , 0.342258908798067 , 4.02657539762432E-02 , 13.720354338635 , 109 , 4717 , 82.2980708077168 , 9.62794148823405 
24-Aug-2005 11:46,200503,LUTON,AIRPORT TOTAL, 5635 , 131 , 69.4587400177462 , 13.5226264418811 , 9.08606921029281 , 6.38864241348713 , 1.41969831410825 , 0.124223602484472 , 19.3089618456078 , 59 , 4529 , 80.9450209759329 , 10.4071538971075 
24-Aug-2005 11:46,200503,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 202 , 84 , 70.7920792079208 , 14.3564356435644 , 6.93069306930693 , 6.93069306930693 , 0.99009900990099 , 0 , 16.4009900990099 , 0 , 207 , 75.8454106280193 , 14.5410628019324 
24-Aug-2005 11:46,200503,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5433 , 47 , 69.4091662065157 , 13.491625253083 , 9.16620651573716 , 6.36848886434751 , 1.43567090005522 , 0.128842260261366 , 19.4170808025032 , 59 , 4322 , 81.1892642295234 , 10.2091624248033 
24-Aug-2005 11:46,200503,MANCHESTER,AIRPORT TOTAL, 16885 , 90 , 78.3476458395025 , 9.5883920639621 , 6.68048563814036 , 4.42404501036423 , 0.758069292271247 , 0.20136215575955 , 14.0453657092094 , 114 , 15528 , 80.2421432251417 , 11.6195904173107 
24-Aug-2005 11:46,200503,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2302 , 63 , 70.8948740225891 , 9.99131190269331 , 7.8627280625543 , 7.90616854908775 , 2.3892267593397 , 0.955690703735882 , 27.2827975673328 , 0 , 2028 , 72.6824457593688 , 18.5788954635108 
24-Aug-2005 11:46,200503,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14583 , 27 , 79.5241034080779 , 9.52478913803744 , 6.4938627168621 , 3.87437427141192 , 0.500582870465611 , 8.22875951450319E-02 , 11.9557704176095 , 114 , 13500 , 81.3777777777778 , 10.5741481481481 
24-Aug-2005 11:46,200503,NEWCASTLE,AIRPORT TOTAL, 4133 , 16 , 77.4497943382531 , 9.77498185337527 , 6.99249939511251 , 5.03266392451004 , 0.629082990563755 , 0.120977498185338 , 14.263730946044 , 37 , 3673 , 80.4247209365641 , 11.2485706506943 
24-Aug-2005 11:46,200503,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 325 , 12 , 77.8461538461539 , 7.69230769230769 , 6.76923076923077 , 5.53846153846154 , 0.923076923076923 , 1.23076923076923 , 22.36 , 0 , 318 , 72.3270440251572 , 17.0786163522013 
24-Aug-2005 11:46,200503,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3808 , 4 , 77.4159663865546 , 9.95273109243698 , 7.01155462184874 , 4.98949579831933 , 0.603991596638655 , 2.62605042016807E-02 , 13.5727415966387 , 37 , 3355 , 81.1922503725782 , 10.6959761549925 
24-Aug-2005 11:46,200503,STANSTED,AIRPORT TOTAL, 13149 , 100 , 72.3477070499658 , 13.803331051791 , 8.44931173473268 , 4.56308464522017 , 0.783329530762796 , 5.32359875275686E-02 , 15.7726062818465 , 117 , 13311 , 81.3387423935091 , 10.0421455938697 
24-Aug-2005 11:46,200503,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 315 , 36 , 59.3650793650794 , 11.1111111111111 , 14.6031746031746 , 12.0634920634921 , 2.85714285714286 , 0 , 30.4571428571429 , 0 , 334 , 72.4550898203593 , 21.7335329341317 
24-Aug-2005 11:46,200503,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12834 , 64 , 72.6663549945457 , 13.8694093813308 , 8.29827021972885 , 4.3789932990494 , 0.73242948418264 , 0.054542621162537 , 15.4121863799283 , 117 , 12977 , 81.5673884565 , 9.74123449179317 
