run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.6666666666667 , 0 , 3 , 100 , 1.66666666666667 
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.33333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.6666666666667 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 3 , 100 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 51.6666666666667 , 0 , 3 , 100 , 5.33333333333333 
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 5.21153846153846 
01-Mar-2006 15:28,200512,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 11 , 0 , 54.5454545454545 , 0 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 44.5454545454545 , 0 , 13 , 46.1538461538462 , 26.6153846153846 
01-Mar-2006 15:28,200512,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 205 , 0 , 92.1951219512195 , 2.92682926829268 , 2.92682926829268 , 1.95121951219512 , 0 , 0 , 5.35121951219512 , 3 , 216 , 91.2037037037037 , 5.31481481481481 
01-Mar-2006 15:28,200512,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 4 , 0 , 25 , 0 , 50 , 0 , 0 , 25 , 155 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 105.666666666667 
01-Mar-2006 15:28,200512,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 27 , 0 , 22.2222222222222 , 3.7037037037037 , 18.5185185185185 , 18.5185185185185 , 29.6296296296296 , 7.40740740740741 , 137.37037037037 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 19.8 , 0 , 8 , 62.5 , 11.375 
01-Mar-2006 15:28,200512,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 10 , 0 , 20 , 0 , 40 , 30 , 0 , 10 , 149.9 , 0 , 4 , 50 , 19.25 
01-Mar-2006 15:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 10 , 100 , 0.5 
01-Mar-2006 15:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 10 , 70 , 8.3 
01-Mar-2006 15:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 56 , 0 , 71.4285714285714 , 12.5 , 5.35714285714286 , 7.14285714285714 , 3.57142857142857 , 0 , 22.3392857142857 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 51 , 0 , 52.9411764705882 , 25.4901960784314 , 13.7254901960784 , 3.92156862745098 , 1.96078431372549 , 1.96078431372549 , 35.6666666666667 , 2 , 85 , 69.4117647058824 , 11.7058823529412 
01-Mar-2006 15:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
01-Mar-2006 15:28,200512,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 14 , 0 , 28.5714285714286 , 50 , 21.4285714285714 , 0 , 0 , 0 , 22.7142857142857 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 96 , 0 , 75 , 11.4583333333333 , 10.4166666666667 , 2.08333333333333 , 1.04166666666667 , 0 , 13.7291666666667 , 0 , 131 , 93.8931297709924 , 4.08396946564886 
01-Mar-2006 15:28,200512,BIRMINGHAM,EGYPT,HURGHADA,AIR MALTA,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 116.75 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 202.375 , 0 , 9 , 55.5555555555556 , 14.7777777777778 
01-Mar-2006 15:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 11.4705882352941 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
