run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,BIRMINGHAM,AIRPORT TOTAL, 10078 , 70 , 79.6586624330224 , 9.24786664020639 , 6.31077594760865 , 4.21710656876364 , 0.466362373486803 , 9.92260369120857E-02 , 12.6774161539988 , 122 , 9324 , 79.1291291291291 , 13.1048906048906 
05-Jan-2006 18:03,200510,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1365 , 17 , 75.3846153846154 , 10.6227106227106 , 6.81318681318681 , 6.15384615384615 , 0.512820512820513 , 0.512820512820513 , 17.9772893772894 , 0 , 1509 , 79.8542080848244 , 17.8098078197482 
05-Jan-2006 18:03,200510,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8713 , 53 , 80.3282451509239 , 9.03248020199702 , 6.23206702628257 , 3.91369218409274 , 0.459084127166303 , 3.44313095374727E-02 , 11.8471249856536 , 122 , 7815 , 78.9891234804862 , 12.1964171465131 
05-Jan-2006 18:03,200510,EDINBURGH,AIRPORT TOTAL, 9528 , 42 , 77.676322418136 , 11.723341729639 , 6.57010915197313 , 3.5264483627204 , 0.367338371116709 , 0.136439966414778 , 12.5479638958858 , 91 , 8759 , 73.5357917570499 , 13.48647105834 
05-Jan-2006 18:03,200510,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 204 , 12 , 70.0980392156863 , 15.1960784313725 , 5.88235294117647 , 7.84313725490196 , 0.980392156862745 , 0 , 17.2598039215686 , 0 , 246 , 67.0731707317073 , 20.4837398373984 
05-Jan-2006 18:03,200510,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9324 , 30 , 77.8421278421278 , 11.6473616473616 , 6.58515658515659 , 3.43200343200343 , 0.353925353925354 , 0.139425139425139 , 12.4448734448734 , 91 , 8513 , 73.7225419945965 , 13.2842711147657 
05-Jan-2006 18:03,200510,GATWICK,AIRPORT TOTAL, 21871 , 132 , 66.7139134013077 , 15.6417173425998 , 9.86694709889808 , 6.61606693795437 , 0.983036898175666 , 0.178318321064423 , 20.3480407846006 , 126 , 20861 , 73.8411389674512 , 15.9460716168928 
05-Jan-2006 18:03,200510,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4267 , 102 , 66.2057651745957 , 12.8661823295055 , 10.1242090461683 , 8.06187016639325 , 2.17951722521678 , 0.562456058120459 , 26.1975626904148 , 0 , 4457 , 67.8932017051829 , 26.7958267893202 
05-Jan-2006 18:03,200510,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17604 , 30 , 66.8370824812543 , 16.3144739831856 , 9.80458986593956 , 6.26562144967053 , 0.693024312656214 , 8.52079072937969E-02 , 18.9301863212906 , 126 , 16404 , 75.4572055596196 , 12.9981711777615 
05-Jan-2006 18:03,200510,GLASGOW,AIRPORT TOTAL, 8631 , 51 , 79.1681149345383 , 10.1378751013788 , 6.2217587765033 , 3.63804889352335 , 0.532962576758197 , 0.301239717298111 , 13.8915537017727 , 38 , 8209 , 75.9044950663905 , 15.1221829699111 
05-Jan-2006 18:03,200510,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1223 , 20 , 71.3818479149632 , 11.4472608340147 , 8.9125102207686 , 6.95012264922322 , 1.06295993458708 , 0.245298446443173 , 19.1226492232216 , 0 , 1290 , 70.6201550387597 , 22.5914728682171 
05-Jan-2006 18:03,200510,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7408 , 31 , 80.4535637149028 , 9.92170626349892 , 5.77753779697624 , 3.09125269978402 , 0.445464362850972 , 0.310475161987041 , 13.0279427645788 , 38 , 6919 , 76.8897239485475 , 13.7295852001734 
05-Jan-2006 18:03,200510,HEATHROW,AIRPORT TOTAL, 40297 , 45 , 67.1290666799017 , 16.9565972653051 , 10.6633248132615 , 4.81425416284091 , 0.37223614661141 , 6.45209320793111E-02 , 16.6186812914113 , 95 , 39048 , 59.2143003482893 , 19.4162569145667 
05-Jan-2006 18:03,200510,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 46 , 10 , 45.6521739130435 , 19.5652173913043 , 30.4347826086956 , 4.34782608695652 , 0 , 0 , 22.4565217391304 , 0 , 74 , 48.6486486486486 , 25.5945945945946 
05-Jan-2006 18:03,200510,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40251 , 35 , 67.1536110904077 , 16.9536160592283 , 10.6407294228715 , 4.81478721025565 , 0.372661548781397 , 6.45946684554421E-02 , 16.6120096395121 , 95 , 38974 , 59.2343613691179 , 19.4045260943193 
05-Jan-2006 18:03,200510,LONDON CITY,AIRPORT TOTAL, 5074 , 14 , 77.6507686243595 , 13.283405597162 , 5.73512022073315 , 2.93653921955065 , 0.374458021284982 , 1.97083169097359E-02 , 11.9800945999212 , 123 , 4462 , 80.1434334379202 , 9.78081577767817 
05-Jan-2006 18:03,200510,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5074 , 9 , 77.6507686243595 , 13.283405597162 , 5.73512022073315 , 2.93653921955065 , 0.374458021284982 , 1.97083169097359E-02 , 11.9800945999212 , 123 , 4462 , 80.1434334379202 , 9.78081577767817 
05-Jan-2006 18:03,200510,LUTON,AIRPORT TOTAL, 6353 , 125 , 72.642845899575 , 13.8359830001574 , 7.28789548244924 , 5.21013694317645 , 0.881473319691484 , 0.141665354950417 , 16.5622540532032 , 113 , 5487 , 76.3623109167122 , 13.3229451430654 
05-Jan-2006 18:03,200510,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 403 , 92 , 76.6749379652606 , 10.1736972704715 , 8.18858560794045 , 3.47394540942928 , 0.744416873449132 , 0.744416873449132 , 17.2977667493797 , 0 , 406 , 74.8768472906404 , 22.0147783251232 
05-Jan-2006 18:03,200510,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5950 , 33 , 72.3697478991597 , 14.0840336134454 , 7.22689075630252 , 5.32773109243697 , 0.890756302521008 , 0.100840336134454 , 16.5124369747899 , 113 , 5081 , 76.4810076756544 , 12.6284196024405 
05-Jan-2006 18:03,200510,MANCHESTER,AIRPORT TOTAL, 19178 , 183 , 76.3374700177286 , 10.5694024402962 , 7.1540306601314 , 4.93794973407029 , 0.756074668891438 , 0.245072478882052 , 15.5319637084159 , 57 , 18173 , 75.8873053430914 , 15.3353326363286 
05-Jan-2006 18:03,200510,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4217 , 139 , 71.4014702395068 , 10.1019682238558 , 8.77400995968698 , 7.23262983163386 , 1.73108845150581 , 0.758833293810766 , 24.4780649751008 , 0 , 4245 , 69.3286219081272 , 24.0285041224971 
05-Jan-2006 18:03,200510,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14961 , 44 , 77.7287614464274 , 10.7011563398169 , 6.69741327451374 , 4.29115700822138 , 0.481251253258472 , 0.100260677762182 , 13.0103602700354 , 57 , 13928 , 77.8862722573234 , 12.6858127512924 
05-Jan-2006 18:03,200510,NEWCASTLE,AIRPORT TOTAL, 4946 , 44 , 77.0521633643348 , 10.1496158511929 , 6.79336837848767 , 4.22563687828548 , 1.69834209462192 , 8.08734330772341E-02 , 15.6334411645774 , 38 , 4266 , 83.00515705579 , 10.446319737459 
05-Jan-2006 18:03,200510,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 918 , 24 , 75.2723311546841 , 8.71459694989107 , 8.82352941176471 , 4.79302832244009 , 1.96078431372549 , 0.435729847494553 , 18.9825708061002 , 0 , 938 , 82.409381663113 , 15.318763326226 
05-Jan-2006 18:03,200510,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4028 , 20 , 77.4577954319762 , 10.4766633565045 , 6.33068520357497 , 4.09632571996028 , 1.63853028798411 , 0 , 14.8701588877855 , 38 , 3328 , 83.1730769230769 , 9.07301682692308 
05-Jan-2006 18:03,200510,STANSTED,AIRPORT TOTAL, 14339 , 60 , 80.8215356719437 , 10.4540065555478 , 5.20259432317456 , 2.9011786038078 , 0.55791896227073 , 6.27658832554572E-02 , 11.3736662249808 , 148 , 14279 , 82.5828139225436 , 9.84809860634498 
05-Jan-2006 18:03,200510,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 503 , 23 , 77.9324055666004 , 8.74751491053678 , 7.75347912524851 , 4.97017892644135 , 0.397614314115308 , 0.198807157057654 , 16.4473161033797 , 0 , 582 , 81.0996563573883 , 11.0120274914089 
05-Jan-2006 18:03,200510,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13836 , 37 , 80.926568372362 , 10.5160450997398 , 5.10985834056086 , 2.82596126047991 , 0.563746747614918 , 5.78201792425556E-02 , 11.1892165365713 , 148 , 13697 , 82.6458348543477 , 9.79864203840257 
