run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:53,200504,BIRMINGHAM,AIRPORT TOTAL, 8914 , 71 , 83.5651783711016 , 7.97621718644828 , 4.79021763518061 , 3.4103657168499 , 0.190711240744896 , 6.73098496746691E-02 , 9.84698227507292 , 66 , 9039 , 83.5822546741896 , 9.88815134417524 
24-Aug-2005 11:53,200504,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 609 , 13 , 86.5353037766831 , 6.23973727422003 , 3.11986863711002 , 3.61247947454844 , 0.328407224958949 , 0.164203612479475 , 10.2052545155993 , 0 , 818 , 81.4180929095354 , 10.7701711491443 
24-Aug-2005 11:53,200504,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8305 , 58 , 83.3473810957255 , 8.10355207706201 , 4.91270319084889 , 3.3955448524985 , 0.180614087898856 , 6.02046959662854E-02 , 9.8207104154124 , 66 , 8221 , 83.7975915338767 , 9.80038924705024 
24-Aug-2005 11:53,200504,EDINBURGH,AIRPORT TOTAL, 9118 , 27 , 75.4332090370695 , 13.3472252686993 , 7.78679534985742 , 3.12568545733714 , 0.241280982671639 , 6.58039043649923E-02 , 12.3473349418732 , 105 , 8799 , 79.6795090351176 , 10.5094897147403 
24-Aug-2005 11:53,200504,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 85 , 15 , 82.3529411764706 , 11.7647058823529 , 3.52941176470588 , 2.35294117647059 , 0 , 0 , 7.85882352941176 , 0 , 121 , 67.7685950413223 , 18.0743801652893 
24-Aug-2005 11:53,200504,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9033 , 12 , 75.3680947636444 , 13.3621166832724 , 7.82685707959703 , 3.13295693568028 , 0.243551422561718 , 6.64231152441049E-02 , 12.3895715709067 , 105 , 8678 , 79.8455865406776 , 10.4040101405854 
24-Aug-2005 11:53,200504,GATWICK,AIRPORT TOTAL, 19379 , 91 , 77.1660044377935 , 11.6363073430002 , 6.87857990608391 , 3.82888693947056 , 0.361215749006657 , 0.129005624645235 , 13.2816966819753 , 105 , 18536 , 81.6950798446267 , 10.7569594302978 
24-Aug-2005 11:53,200504,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2648 , 61 , 70.3549848942598 , 11.2915407854985 , 9.89425981873112 , 6.75981873111782 , 0.981873111782477 , 0.717522658610272 , 23.7341389728097 , 0 , 3304 , 74.546004842615 , 16.9860774818402 
24-Aug-2005 11:53,200504,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16731 , 30 , 78.2439782439782 , 11.6908732293348 , 6.40129101667563 , 3.36501105731875 , 0.262984878369494 , 3.58615743231128E-02 , 11.6273982427829 , 105 , 15232 , 83.2457983193277 , 9.40579044117647 
24-Aug-2005 11:53,200504,GLASGOW,AIRPORT TOTAL, 7281 , 44 , 84.1642631506661 , 8.30929817332784 , 4.43620381815685 , 2.6919379206153 , 0.357093805795907 , 4.12031314379893E-02 , 9.3921164675182 , 20 , 7229 , 85.1155069857518 , 8.6289943283995 
