﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/01/2022 13:01,202111,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,2,4.8,122,204,201,0,34,0,0,20
14/01/2022 13:01,202111,Passenger,AIRTANKER SERVICES LTD,5,3,8,0,1558,540,0,194,0,0,46
14/01/2022 13:01,202111,Passenger,CATREUS AOC LTD,5,6,8.4,3,43,10,0,6,0,0,1
14/01/2022 13:01,202111,Passenger,GAMA AVIATION (UK) LTD,1,1,1.2,9,11,8,0,4,0,0,1
14/01/2022 13:01,202111,Passenger,JOTA AVIATION LTD,2,2,4.1,94,122,115,0,22,0,0,10
14/01/2022 13:01,202111,Passenger,LONDON EXECUTIVE AVIATION LTD,41,27,59.2,104,499,165,0,124,0,0,16
14/01/2022 13:01,202111,Passenger,TAG AVIATION (UK) LTD,7,5,9.4,13,101,22,0,20,0,0,2
14/01/2022 13:01,202111,Passenger,TITAN AIRWAYS LTD,1,2,2,38,146,14,0,12,0,0,1
14/01/2022 13:01,202111,Passenger,TUI AIRWAYS LTD,243,60,314.5,0,72887,64019,0,10520,0,5,5797
14/01/2022 13:01,202111,Passenger,VOLUXIS LTD,0,1,1,0,4,2,0,0,0,0,0
14/01/2022 13:01,202111,Cargo Only,CARGOLOGICAIR LTD,0,1,1.3,0,0,0,10.8,57,0,5,0
14/01/2022 13:01,202111,Cargo Only,DHL AIR LTD,415,656,897.9,0,0,0,14.6,13961,0,5929,0
14/01/2022 13:01,202111,Cargo Only,JOTA AVIATION LTD,10,7,16.5,0,0,0,51.2,106,0,71,0

