﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/01/2022 12:56,202111,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,55,61,98.2,1196,2766,1921,0,452,0,0,192
14/01/2022 12:56,202111,Passenger,ACROPOLIS AVIATION LTD,29,6,40.9,61,550,290,0,101,0,0,25
14/01/2022 12:56,202111,Passenger,AIRTANKER SERVICES LTD,248,44,328.1,2929,71429,23017,0,10135,0,0,2102
14/01/2022 12:56,202111,Passenger,AURIGNY AIR SERVICES,0,2,1.6,0,28,18,0,3,0,0,2
14/01/2022 12:56,202111,Passenger,BA CITYFLYER LTD,5,5,9.1,316,491,354,0,49,0,0,33
14/01/2022 12:56,202111,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,28,19.6,289,425,90,0,39,0,0,8
14/01/2022 12:56,202111,Passenger,BLUE ISLANDS LIMITED,4,6,12.3,300,303,227,0,27,0,0,20
14/01/2022 12:56,202111,Passenger,BRITISH AIRWAYS PLC,24,12,38.3,779,4149,1535,0,537,0,0,156
14/01/2022 12:56,202111,Passenger,CATREUS AOC LTD,158,97,231.9,151,1648,685,0,468,0,0,68
14/01/2022 12:56,202111,Passenger,CONCIERGE U LTD,147,26,180.6,121,2061,662,0,427,0,0,56
14/01/2022 12:56,202111,Passenger,EASTERN AIRWAYS,7,21,17.1,576,456,221,0,46,0,0,22
14/01/2022 12:56,202111,Passenger,EASYJET UK LTD,5,2,6.7,333,825,764,0,70,0,0,65
14/01/2022 12:56,202111,Passenger,EXECUTIVE JET CHARTER LTD,45,5,51.7,7,535,67,0,45,0,0,7
14/01/2022 12:56,202111,Passenger,GAMA AVIATION (UK) LTD,53,23,65.5,97,647,142,0,210,0,0,14
14/01/2022 12:56,202111,Passenger,JET2.COM LTD,98,54,155.9,7430,18517,13963,0,1813,0,0,1187
14/01/2022 12:56,202111,Passenger,JOTA AVIATION LTD,12,23,23.1,992,862,529,0,143,0,0,44
14/01/2022 12:56,202111,Passenger,LOGANAIR LTD,103,314,334.6,3183,4409,1576,13.3,448,0,6,134
14/01/2022 12:56,202111,Passenger,LONDON EXECUTIVE AVIATION LTD,279,142,377.7,462,3972,880,0,1114,0,0,88
14/01/2022 12:56,202111,Passenger,RVL AVIATION LTD,11,25,28.2,0,79,36,0,17,0,0,4
14/01/2022 12:56,202111,Passenger,TAG AVIATION (UK) LTD,66,33,86.6,84,1019,180,0,184,0,0,16
14/01/2022 12:56,202111,Passenger,TITAN AIRWAYS LTD,193,74,277.7,5592,41733,18709,23.7,4073,0,102,1590
14/01/2022 12:56,202111,Passenger,TUI AIRWAYS LTD,4384,1354,6123.3,217320,987396,817893,103.6,125187,0,698,74061
14/01/2022 12:56,202111,Passenger,VOLUXIS LTD,68,53,103,74,737,239,0,63,0,0,21
14/01/2022 12:56,202111,Passenger,WIZZ AIR UK LTD,2,1,2.8,72,322,125,0,32,0,0,12
14/01/2022 12:56,202111,Cargo Only,CARGOLOGICAIR LTD,456,86,586.4,0,0,0,5447.1,54597,0,32511,0
14/01/2022 12:56,202111,Cargo Only,DHL AIR LTD,2581,1784,4201.8,0,0,0,8830.1,100801,0,51802,0
14/01/2022 12:56,202111,Cargo Only,JOTA AVIATION LTD,16,12,27.5,0,0,0,53.8,175,0,93,0
14/01/2022 12:56,202111,Cargo Only,LOGANAIR LTD,29,109,108.8,0,0,0,210.5,202,68,0,0
14/01/2022 12:56,202111,Cargo Only,RVL AVIATION LTD,21,26,50.2,0,0,0,0,58,0,19,0
14/01/2022 12:56,202111,Cargo Only,TITAN AIRWAYS LTD,517,378,843.9,0,0,0,4451,23335,452,15876,0
14/01/2022 12:56,202111,Cargo Only,TUI AIRWAYS LTD,515,83,661.4,0,0,0,7.4,29264,0,5777,0
14/01/2022 12:56,202111,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,689,87,943.6,0,0,0,1924.2,36301,0,19409,0
14/01/2022 12:56,202111,Cargo Only,WEST ATLANTIC UK LTD,423,979,1089.9,0,0,0,4424.4,6725,1322,791,0

