rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
6/21/2017 3:43:38 PM,201704,London Area Airports,GATWICK,163.216,0,0,0,236.5,0,0,0,0.393,0,0,0
6/21/2017 3:43:38 PM,201704,London Area Airports,HEATHROW,1145.199,0,0,0,6507.075,4.998,0,0,0.46,0,0,0
6/21/2017 3:43:38 PM,201704,London Area Airports,LONDON CITY,28.25,0,0,0,60.283,0,0,0,0,0,0,0
6/21/2017 3:43:38 PM,201704,London Area Airports,LUTON,0,65.195,0,0,0.788,0,0,0,0,0,0,0
6/21/2017 3:43:38 PM,201704,London Area Airports,STANSTED,0,0,0,10.46,0,0,0,0,0,0,0,1176.233
6/21/2017 3:43:38 PM,201704,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.779,0.095,0,0
6/21/2017 3:43:38 PM,201704,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.678,0.095,0,190.997
6/21/2017 3:43:38 PM,201704,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,183.279
6/21/2017 3:43:38 PM,201704,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,87.134,98.627,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,ABERDEEN,3.341,0,0,0,0,0,0,0,0.256,0,0,121.71
6/21/2017 3:43:38 PM,201704,Other UK Airports,BIRMINGHAM,0.004,0,0.005,0,1.677,0,0,0,0.022,0,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.004,0,0,0,0,0,0,0,0,2220.471,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1415.253,0,1.422
6/21/2017 3:43:38 PM,201704,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,249.945
6/21/2017 3:43:38 PM,201704,Other UK Airports,GLASGOW,0,0,0,0,1.978,0,0,0,8.577,0,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,1.5
6/21/2017 3:43:38 PM,201704,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,4.978,0,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3.6,13.8,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.317,0.024,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.6,13.8,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,MANCHESTER,0.317,0,0,0,281.804,0,0.036,0,0,0,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,SOUTHAMPTON,3.074,0,0,0,0,0,0,0,0,0,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,1.003,0,0,0
6/21/2017 3:43:38 PM,201704,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.688,0,0,0
