rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
6/21/2017 3:46:18 PM,201704,201604,London Area Airports,GATWICK,400.109,611.012,-35,0,0,,400.109,611.012,-35
6/21/2017 3:46:18 PM,201704,201604,London Area Airports,HEATHROW,7652.734,8416.468,-9,4.998,7.599,-34,7657.732,8424.067,-9
6/21/2017 3:46:18 PM,201704,201604,London Area Airports,LONDON CITY,88.533,202.552,-56,0,0,,88.533,202.552,-56
6/21/2017 3:46:18 PM,201704,201604,London Area Airports,LUTON,0.788,0,,65.195,0,,65.983,0,
6/21/2017 3:46:18 PM,201704,201604,London Area Airports,STANSTED,0,0,,1186.693,1920.527,-38,1186.693,1920.527,-38
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,ABERDEEN,3.597,0.144,2398,121.71,128.984,-6,125.307,129.128,-3
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,BIRMINGHAM,1.708,25.893,-93,0,0,,1.708,25.893,-93
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.004,0,,2220.471,1676.97,32,2220.475,1676.97,32
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,EDINBURGH,0,0.238,,1416.675,1320.283,7,1416.675,1320.521,7
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,EXETER,0,0,,249.945,278.559,-10,249.945,278.559,-10
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,GLASGOW,10.555,7.408,42,0,0.016,,10.555,7.424,42
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,INVERNESS,0,0,,1.5,0,,1.5,0,
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,ISLAY,4.978,5.681,-12,0,0,,4.978,5.681,-12
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3.6,2.4,50,13.8,14.8,-7,17.4,17.2,1
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,KIRKWALL,1.317,2.232,-41,0.024,0.097,-75,1.341,2.329,-42
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,LANDS END (ST JUST),3.6,12.1,-70,13.8,5.6,146,17.4,17.7,-2
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,MANCHESTER,282.157,276.207,2,0,0,,282.157,276.207,2
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,NEWCASTLE,0,0.026,,0,407.101,,0,407.127,
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,SOUTHAMPTON,3.074,2.895,6,0,0,,3.074,2.895,6
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,STORNOWAY,1.003,0.043,2233,0,0,,1.003,0.043,2233
6/21/2017 3:46:18 PM,201704,201604,Other UK Airports,TIREE,2.688,2.85,-6,0,0,,2.688,2.85,-6
6/21/2017 3:46:18 PM,201704,201604,Non UK Reporting Airports,ALDERNEY,5.779,5.935,-3,0.095,0,,5.874,5.935,-1
6/21/2017 3:46:18 PM,201704,201604,Non UK Reporting Airports,GUERNSEY,5.678,6.113,-7,191.092,216.291,-12,196.77,222.404,-12
6/21/2017 3:46:18 PM,201704,201604,Non UK Reporting Airports,ISLE OF MAN,0,0,,183.279,212.861,-14,183.279,212.861,-14
6/21/2017 3:46:18 PM,201704,201604,Non UK Reporting Airports,JERSEY,87.134,27.25,220,98.627,115.349,-14,185.761,142.599,30
