run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 14:45,201003,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 42.6666666666667 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
23-Jun-2010 14:45,201003,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.28571428571429 , 0 , 8 , 75 , 9.375 
23-Jun-2010 14:45,201003,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 6 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 32.5 , 0 , 5 , 0 , 53.8 
23-Jun-2010 14:45,201003,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
23-Jun-2010 14:45,201003,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30.3333333333333 , 0 , 3 , 100 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 16 , 0 , 81.25 , 0 , 6.25 , 12.5 , 0 , 0 , 20.6875 , 0 , 11 , 72.7272727272727 , 23.0909090909091 
23-Jun-2010 14:45,201003,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 256 , 0 , 81.640625 , 2.34375 , 11.328125 , 4.6875 , 0 , 0 , 11.0703125 , 0 , 247 , 91.9028340080972 , 4.03643724696356 
23-Jun-2010 14:45,201003,BIRMINGHAM,BRAZIL,MANAUS-EDUARDO GOMES,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
23-Jun-2010 14:45,201003,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 183.666666666667 , 0 , 3 , 33.3333333333333 , 20 
23-Jun-2010 14:45,201003,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 20.8 , 0 , 8 , 100 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 30 , 30 , 10 , 30 , 0 , 0 , 33.9 , 0 , 10 , 40 , 25.4 
23-Jun-2010 14:45,201003,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 21 , 1 , 52.3809523809524 , 9.52380952380952 , 23.8095238095238 , 14.2857142857143 , 0 , 0 , 28.3333333333333 , 0 , 2 , 50 , 40.5 
23-Jun-2010 14:45,201003,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 11 , 0 , 63.6363636363636 , 0 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 18.9090909090909 , 0 , 7 , 85.7142857142857 , 9.42857142857143 
23-Jun-2010 14:45,201003,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 34 , 0 , 79.4117647058824 , 5.88235294117647 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 12.6470588235294 , 0 , 52 , 84.6153846153846 , 14.2307692307692 
23-Jun-2010 14:45,201003,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 36 , 0 , 66.6666666666667 , 13.8888888888889 , 13.8888888888889 , 5.55555555555556 , 0 , 0 , 15.9444444444444 , 0 , 36 , 83.3333333333333 , 7.69444444444444 
23-Jun-2010 14:45,201003,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 1.03846153846154 
23-Jun-2010 14:45,201003,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 100 , 0 , 76 , 4 , 14 , 6 , 0 , 0 , 13.74 , 0 , 96 , 86.4583333333333 , 6.02083333333333 
23-Jun-2010 14:45,201003,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 22 , 0 , 10 , 40 , 38.1 
23-Jun-2010 14:45,201003,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.9 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 10 , 80 , 8.2 
23-Jun-2010 14:45,201003,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.8 , 0 , 8 , 87.5 , 2.75 
23-Jun-2010 14:45,201003,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11.5 , 0 , 17 , 76.4705882352941 , 14.4117647058824 
23-Jun-2010 14:45,201003,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 11.8461538461538 
23-Jun-2010 14:45,201003,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 34 , 0 , 70.5882352941177 , 8.82352941176471 , 11.7647058823529 , 8.82352941176471 , 0 , 0 , 15.3235294117647 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 50 , 0 , 20 , 10 , 20 , 0 , 65.6 , 0 , 10 , 60 , 17.3 
23-Jun-2010 14:45,201003,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.8 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 9.5 , 0 , 18 , 77.7777777777778 , 15 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 29.125 , 0 , 8 , 25 , 72.75 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 16 , 0 , 31.25 , 18.75 , 25 , 25 , 0 , 0 , 37.75 , 0 , 16 , 37.5 , 27 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 16.625 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.75 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 16.125 , 0 , 18 , 83.3333333333333 , 14.0555555555556 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 28.25 , 0 , 14 , 78.5714285714286 , 14.7857142857143 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 100 , 0.375 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.25 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 95 , 0 , 85.2631578947368 , 0 , 11.5789473684211 , 3.15789473684211 , 0 , 0 , 9.30526315789474 , 0 , 96 , 95.8333333333333 , 3.41666666666667 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 20 , 0 , 70 , 5 , 5 , 20 , 0 , 0 , 24.05 , 2 , 30 , 86.6666666666667 , 10.6666666666667 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 306 , 0 , 77.4509803921569 , 3.92156862745098 , 12.7450980392157 , 5.55555555555556 , 0.326797385620915 , 0 , 14.1601307189542 , 0 , 344 , 86.3372093023256 , 6.85755813953488 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 162 , 0 , 71.6049382716049 , 6.79012345679012 , 7.40740740740741 , 12.962962962963 , 1.23456790123457 , 0 , 21.2407407407407 , 2 , 183 , 78.1420765027323 , 14.0218579234973 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 6 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.6666666666667 , 0 , 5 , 100 , 4.2 
23-Jun-2010 14:45,201003,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 139 , 0 , 74.1007194244604 , 7.19424460431655 , 10.0719424460432 , 8.63309352517986 , 0 , 0 , 15.0143884892086 , 0 , 182 , 89.5604395604396 , 5.6043956043956 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 200 , 0 , 72 , 8.5 , 9 , 10.5 , 0 , 0 , 16.485 , 1 , 202 , 83.1683168316832 , 8.35148514851485 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 142 , 0 , 72.5352112676056 , 8.45070422535211 , 4.92957746478873 , 12.6760563380282 , 1.40845070422535 , 0 , 19.4507042253521 , 1 , 136 , 80.8823529411765 , 13.5294117647059 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 175 , 1 , 67.4285714285714 , 7.42857142857143 , 11.4285714285714 , 13.7142857142857 , 0 , 0 , 20.8971428571429 , 1 , 210 , 88.0952380952381 , 7.20952380952381 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 55 , 0 , 81.8181818181818 , 1.81818181818182 , 10.9090909090909 , 5.45454545454545 , 0 , 0 , 14.1636363636364 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 11.9444444444444 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 45 , 0 , 75.5555555555556 , 4.44444444444444 , 4.44444444444444 , 13.3333333333333 , 2.22222222222222 , 0 , 20.5333333333333 , 1 , 46 , 73.9130434782609 , 20.0217391304348 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 154 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 71 , 0 , 69.0140845070422 , 8.45070422535211 , 5.63380281690141 , 16.9014084507042 , 0 , 0 , 23.2394366197183 , 0 , 53 , 77.3584905660377 , 13.0943396226415 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 168 , 0 , 68.4523809523809 , 8.33333333333333 , 8.33333333333333 , 14.2857142857143 , 0.595238095238095 , 0 , 20.9821428571429 , 0 , 180 , 87.7777777777778 , 6.46666666666667 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 36 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.8055555555556 , 0 , 26 , 88.4615384615385 , 4.88461538461539 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 20.75 , 0 , 10 , 70 , 19.9 
23-Jun-2010 14:45,201003,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 98 , 0 , 69.3877551020408 , 7.14285714285714 , 3.06122448979592 , 19.3877551020408 , 1.02040816326531 , 0 , 27.2040816326531 , 3 , 139 , 72.6618705035971 , 12.4244604316547 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 32 , 0 , 40.625 , 15.625 , 18.75 , 21.875 , 3.125 , 0 , 43.21875 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 81.0126582278481 , 3.79746835443038 , 13.9240506329114 , 1.26582278481013 , 0 , 0 , 9.05063291139241 , 0 , 52 , 88.4615384615385 , 11.4038461538462 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 6.13636363636364 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 106.666666666667 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 198 , 1 , 76.7676767676768 , 5.55555555555556 , 7.57575757575758 , 8.58585858585859 , 1.51515151515152 , 0 , 17.2222222222222 , 0 , 221 , 81.447963800905 , 11.8778280542986 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 198 , 0 , 71.7171717171717 , 7.57575757575758 , 9.09090909090909 , 11.6161616161616 , 0 , 0 , 16.469696969697 , 0 , 242 , 80.1652892561983 , 11.0743801652893 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 34 , 0 , 58.8235294117647 , 11.7647058823529 , 5.88235294117647 , 23.5294117647059 , 0 , 0 , 31.1764705882353 , 0 , 38 , 76.3157894736842 , 9.3421052631579 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.36666666666667 , 0 , 86 , 86.046511627907 , 5.74418604651163 
23-Jun-2010 14:45,201003,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 34 , 0 , 79.4117647058824 , 2.94117647058824 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 18.0588235294118 , 0 , 46 , 93.4782608695652 , 3.02173913043478 
23-Jun-2010 14:45,201003,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.25 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.27777777777778 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BMIBABY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,CUNEO,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,GROSETTO,EASTERN AIRWAYS,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.6666666666667 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 54 , 0 , 70.3703703703704 , 7.40740740740741 , 7.40740740740741 , 11.1111111111111 , 3.7037037037037 , 0 , 24.1296296296296 , 0 , 106 , 89.622641509434 , 6.36792452830189 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,OLBIA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 26 , 96.1538461538462 , 1.46153846153846 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,TRAPANI,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 2 , 0 , 76.5 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 64.2 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 37.6666666666667 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.6666666666667 , 0 , 5 , 100 , 7.2 
23-Jun-2010 14:45,201003,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 637 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 10 , 80 , 21 
23-Jun-2010 14:45,201003,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.4444444444444 , 0 , 18 , 88.8888888888889 , 7.55555555555556 
23-Jun-2010 14:45,201003,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21.75 , 0 , 26 , 15.3846153846154 , 39.5 
23-Jun-2010 14:45,201003,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 0 , 15.1818181818182 , 0 , 10 , 50 , 18 
23-Jun-2010 14:45,201003,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 114 , 0 , 81.5789473684211 , 1.75438596491228 , 8.7719298245614 , 7.89473684210526 , 0 , 0 , 13.2017543859649 , 0 , 112 , 91.0714285714286 , 5.34821428571429 
23-Jun-2010 14:45,201003,BIRMINGHAM,NETHERLANDS,AMSTERDAM,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 235 , 1 , 79.5744680851064 , 5.1063829787234 , 8.93617021276596 , 6.38297872340426 , 0 , 0 , 11.6595744680851 , 1 , 132 , 89.3939393939394 , 6.93181818181818 
23-Jun-2010 14:45,201003,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 61 , 0 , 68.8524590163934 , 9.83606557377049 , 8.19672131147541 , 13.1147540983607 , 0 , 0 , 18.2786885245902 , 0 , 210 , 91.9047619047619 , 5.17619047619048 
23-Jun-2010 14:45,201003,BIRMINGHAM,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 3.38461538461538 
23-Jun-2010 14:45,201003,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 29.4117647058824 , 26.4705882352941 , 20.5882352941176 , 20.5882352941176 , 2.94117647058824 , 0 , 43.2058823529412 , 0 , 28 , 71.4285714285714 , 13.2857142857143 
23-Jun-2010 14:45,201003,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 18 , 61.1111111111111 , 26.1666666666667 
23-Jun-2010 14:45,201003,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 26 , 88.4615384615385 , 6.11538461538462 
23-Jun-2010 14:45,201003,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.7777777777778 , 0 , 26 , 73.0769230769231 , 11 
23-Jun-2010 14:45,201003,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 28 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 9.28571428571429 , 0 , 28 , 89.2857142857143 , 7.75 
23-Jun-2010 14:45,201003,BIRMINGHAM,POLAND,KRAKOW,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 17.6111111111111 , 0 , 17 , 88.2352941176471 , 9.47058823529412 
23-Jun-2010 14:45,201003,BIRMINGHAM,POLAND,SZCZECIN (GOLENOW),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 0 
23-Jun-2010 14:45,201003,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27 , 0 , 2 , 100 , 5 
23-Jun-2010 14:45,201003,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 38 , 0 , 71.0526315789474 , 5.26315789473684 , 5.26315789473684 , 18.4210526315789 , 0 , 0 , 19.9473684210526 , 0 , 46 , 91.304347826087 , 7.15217391304348 
