run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Apr-2010 15:28,201002,BIRMINGHAM,AIRPORT TOTAL, 5959 , 41 , 73.8882362812552 , 10.387648934385 , 8.20607484477261 , 6.64541030374224 , 0.755160261788891 , 0.11746937405605 , 17.3941936566538 , 115 , 6718 , 77.9100922893718 , 15.5771062816314 
22-Apr-2010 15:28,201002,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 464 , 1 , 65.0862068965517 , 12.9310344827586 , 10.7758620689655 , 7.32758620689655 , 3.87931034482759 , 0 , 27.7543103448276 , 0 , 510 , 68.0392156862745 , 23.4294117647059 
22-Apr-2010 15:28,201002,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5495 , 40 , 74.631483166515 , 10.1728844404004 , 7.98908098271156 , 6.58780709736124 , 0.491355777979982 , 0.127388535031847 , 16.519381255687 , 115 , 6208 , 78.7210051546392 , 14.9320231958763 
22-Apr-2010 15:28,201002,EDINBURGH,AIRPORT TOTAL, 6936 , 21 , 76.1245674740484 , 10.4094579008074 , 7.28085351787774 , 5.43540945790081 , 0.706459054209919 , 4.32525951557093E-02 , 15.0295559400231 , 49 , 7069 , 79.5586362993351 , 13.9032394963927 
22-Apr-2010 15:28,201002,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 110 , 6 , 59.0909090909091 , 20.9090909090909 , 11.8181818181818 , 6.36363636363636 , 0.909090909090909 , 0.909090909090909 , 25.3818181818182 , 0 , 59 , 44.0677966101695 , 29.864406779661 
22-Apr-2010 15:28,201002,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6826 , 15 , 76.3990624084383 , 10.2402578376795 , 7.20773513038383 , 5.42045121593906 , 0.703193671256959 , 2.92997363023733E-02 , 14.8627307354234 , 49 , 7010 , 79.8573466476462 , 13.7689015691869 
22-Apr-2010 15:28,201002,GATWICK,AIRPORT TOTAL, 16730 , 31 , 69.1273161984459 , 12.8511655708308 , 9.21697549312612 , 7.72863120143455 , 0.926479378362224 , 0.149432157800359 , 19.4902570233114 , 84 , 16147 , 78.8505604756301 , 15.1229949835883 
22-Apr-2010 15:28,201002,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1499 , 8 , 62.108072048032 , 15.2101400933956 , 12.3415610406938 , 8.07204803202135 , 1.80120080053369 , 0.466977985323549 , 25.8472314876584 , 0 , 1797 , 65.4980523094046 , 27.0762381747357 
22-Apr-2010 15:28,201002,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15231 , 23 , 69.8181340686757 , 12.6190007222113 , 8.90946096776312 , 7.69483290657212 , 0.840391307202416 , 0.11818002757534 , 18.8646182128554 , 84 , 14350 , 80.5226480836237 , 13.6261324041812 
22-Apr-2010 15:28,201002,GLASGOW,AIRPORT TOTAL, 4755 , 10 , 78.7592008412198 , 9.44269190325973 , 6.07781282860147 , 5.15247108307045 , 0.525762355415352 , 4.20609884332282E-02 , 13.1770767613039 , 55 , 5056 , 80.9533227848101 , 13.2021360759494 
22-Apr-2010 15:28,201002,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 237 , 1 , 70.8860759493671 , 11.8143459915612 , 8.86075949367089 , 6.75105485232068 , 0.843881856540084 , 0.843881856540084 , 24.1603375527426 , 0 , 227 , 73.1277533039648 , 22.9691629955947 
22-Apr-2010 15:28,201002,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4518 , 9 , 79.1722000885348 , 9.31828242585215 , 5.93182824258521 , 5.06861443116423 , 0.509074811863656 , 0 , 12.6009296148738 , 55 , 4829 , 81.3211845102506 , 12.7430109753572 
22-Apr-2010 15:28,201002,HEATHROW,AIRPORT TOTAL, 34844 , 32 , 72.0525772012398 , 13.5805303639077 , 9.32154746871771 , 4.60050510848353 , 0.370221558948456 , 7.46182987027896E-02 , 14.5687062334979 , 115 , 34081 , 78.5804407147678 , 13.8718640884951 
22-Apr-2010 15:28,201002,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 37 , 2 , 59.4594594594595 , 27.027027027027 , 8.10810810810811 , 2.7027027027027 , 2.7027027027027 , 0 , 19.027027027027 , 0 , 54 , 70.3703703703704 , 12.037037037037 
22-Apr-2010 15:28,201002,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34807 , 30 , 72.0659637429253 , 13.5662366765306 , 9.32283736030109 , 4.60252248111012 , 0.367742120837763 , 7.46976182951705E-02 , 14.5639670181285 , 115 , 34027 , 78.5934698915567 , 13.8747759132454 
22-Apr-2010 15:28,201002,LONDON CITY,AIRPORT TOTAL, 5096 , 9 , 78.1789638932496 , 10.969387755102 , 7.22135007849294 , 3.39481946624804 , 0.196232339089482 , 3.92464678178964E-02 , 11.4109105180534 , 25 , 5645 , 79.8051372896368 , 11.8832595217006 
22-Apr-2010 15:28,201002,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5096 , 9 , 78.1789638932496 , 10.969387755102 , 7.22135007849294 , 3.39481946624804 , 0.196232339089482 , 3.92464678178964E-02 , 11.4109105180534 , 25 , 5645 , 79.8051372896368 , 11.8832595217006 
22-Apr-2010 15:28,201002,LUTON,AIRPORT TOTAL, 4379 , 84 , 65.5172413793103 , 13.0395067366979 , 9.70541219456497 , 8.65494405115323 , 2.67184288650377 , 0.41105275176981 , 26.3265585750171 , 83 , 4397 , 72.64043666136 , 24.7095747100296 
22-Apr-2010 15:28,201002,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 63 , 81 , 58.7301587301587 , 15.8730158730159 , 11.1111111111111 , 11.1111111111111 , 3.17460317460317 , 0 , 32.1111111111111 , 0 , 63 , 58.7301587301587 , 52.5238095238095 
22-Apr-2010 15:28,201002,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4316 , 3 , 65.6163113994439 , 12.9981464318814 , 9.68489341983318 , 8.61909175162187 , 2.66450417052827 , 0.417052826691381 , 26.2421223354958 , 83 , 4334 , 72.8426395939086 , 24.3052607291186 
22-Apr-2010 15:28,201002,MANCHESTER,AIRPORT TOTAL, 9691 , 116 , 70.4880817253121 , 11.3816943555877 , 9.29728614178103 , 6.97554431947167 , 1.60974099680116 , 0.247652461046332 , 20.8393354658962 , 139 , 11466 , 78.9377289377289 , 13.3321995464853 
22-Apr-2010 15:28,201002,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1132 , 21 , 56.9787985865724 , 13.4275618374558 , 11.2190812720848 , 10.2473498233216 , 6.62544169611307 , 1.5017667844523 , 47.3171378091873 , 0 , 1485 , 69.96632996633 , 20.2148148148148 
22-Apr-2010 15:28,201002,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8559 , 95 , 72.2747984577638 , 11.1111111111111 , 9.04311251314406 , 6.54282042294661 , 0.946372239747634 , 8.17852552868326E-02 , 17.3374225960977 , 139 , 9981 , 80.2725177837892 , 12.3081855525498 
22-Apr-2010 15:28,201002,NEWCASTLE,AIRPORT TOTAL, 3097 , 27 , 75.3955440749112 , 9.58992573458185 , 7.23280594123345 , 6.58701969648047 , 1.13012592831773 , 6.45786244752987E-02 , 17.264126574104 , 57 , 3172 , 76.9546027742749 , 17.0428751576293 
22-Apr-2010 15:28,201002,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 190 , 1 , 70.5263157894737 , 14.7368421052632 , 6.84210526315789 , 6.84210526315789 , 1.05263157894737 , 0 , 17.5842105263158 , 0 , 205 , 80.4878048780488 , 11.390243902439 
22-Apr-2010 15:28,201002,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2907 , 26 , 75.7137942896457 , 9.25352597179223 , 7.25834193326453 , 6.5703474372205 , 1.13519091847265 , 6.87994496044032E-02 , 17.2432060543516 , 57 , 2967 , 76.7104819683182 , 17.4334344455679 
22-Apr-2010 15:28,201002,STANSTED,AIRPORT TOTAL, 9660 , 22 , 70.4037267080745 , 13.3229813664596 , 8.81987577639751 , 6.58385093167702 , 0.662525879917184 , 0.20703933747412 , 17.733850931677 , 62 , 9802 , 73.6278310548868 , 15.2609671495613 
22-Apr-2010 15:28,201002,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 191 , 4 , 60.2094240837696 , 19.8952879581152 , 12.0418848167539 , 7.85340314136126 , 0 , 0 , 19.6858638743456 , 0 , 208 , 59.1346153846154 , 25.7451923076923 
22-Apr-2010 15:28,201002,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 9469 , 18 , 70.6093568486641 , 13.1904108142359 , 8.75488435948886 , 6.55824268666174 , 0.675889745485268 , 0.211215545464146 , 17.6944767134861 , 62 , 9594 , 73.9420471127788 , 15.0336668751303 
