﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11/10/2023 12:33:46 PM,202309,London Area Airports,GATWICK,5128.629000,842.547000,1387.748000,16.177000,11.335000,1674.959000,1080.701000,79.207000,35.955000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,London Area Airports,HEATHROW,118414.842000,17357.259000,24201.527000,1687.301000,1779.870000,38013.539000,30062.293000,1029.003000,7.350000,2330.981000,474.864000,1422.065000,48.790000
11/10/2023 12:33:46 PM,202309,London Area Airports,LUTON,2137.853000,0.000000,0.000000,1508.300000,2.458000,100.136000,21.321000,0.000000,0.000000,252.263000,228.135000,0.000000,25.240000
11/10/2023 12:33:46 PM,202309,London Area Airports,STANSTED,22573.080000,6.090000,0.000000,2609.968000,499.538000,12526.013000,6535.577000,1.800000,3.272000,0.000000,0.000000,385.664000,5.158000
11/10/2023 12:33:46 PM,202309,Other UK Airports,ABERDEEN,114.467000,0.142000,6.646000,1.197000,1.835000,9.063000,8.065000,35.983000,51.536000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,BELFAST CITY (GEORGE BEST),0.914000,0.671000,0.243000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,BELFAST INTERNATIONAL,1831.995000,1328.400000,503.595000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,BENBECULA,3.500000,0.917000,0.632000,0.000000,0.000000,0.000000,0.000000,1.671000,0.280000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,BIRMINGHAM,1621.226000,0.000000,0.306000,178.309000,92.581000,822.961000,379.179000,13.624000,5.201000,50.550000,14.400000,46.081000,18.034000
11/10/2023 12:33:46 PM,202309,Other UK Airports,EAST MIDLANDS INTERNATIONAL,28647.636000,8372.564000,7593.161000,3798.901000,3178.260000,2908.378000,2673.329000,0.000000,45.226000,10.359000,0.000000,32.973000,34.485000
11/10/2023 12:33:46 PM,202309,Other UK Airports,EDINBURGH,1904.246000,687.840000,416.236000,6.161000,3.968000,576.027000,202.294000,11.720000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,GLASGOW,374.826000,2.418000,15.361000,3.117000,1.442000,142.357000,209.825000,0.306000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,HUMBERSIDE,4.316000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.941000,2.375000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,ISLAY,28.477000,12.569000,15.908000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.400000,6.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,KIRKWALL,4.954000,0.457000,1.235000,0.000000,0.000000,0.000000,0.000000,2.979000,0.283000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,LANDS END (ST JUST),7.400000,1.200000,6.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,LIVERPOOL (JOHN LENNON),6.506000,0.173000,0.903000,0.034000,0.035000,0.000000,0.000000,0.000000,0.000000,0.881000,1.200000,3.280000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,MANCHESTER,5945.513000,295.700000,578.365000,46.689000,24.875000,3277.957000,1671.962000,29.622000,17.593000,2.750000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,NEWCASTLE,509.509000,0.040000,0.011000,0.001000,0.000000,318.427000,87.594000,0.000000,31.627000,0.000000,0.000000,34.820000,36.989000
11/10/2023 12:33:46 PM,202309,Other UK Airports,NORWICH,41.501000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.232000,22.269000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,PRESTWICK,854.002000,0.000000,0.000000,510.446000,320.235000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.321000
11/10/2023 12:33:46 PM,202309,Other UK Airports,SOUTHAMPTON,3.038000,2.427000,0.611000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,STORNOWAY,9.467000,8.699000,0.768000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,SUMBURGH,12.898000,5.654000,0.482000,0.000000,0.000000,0.000000,0.000000,3.226000,3.536000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10.385000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.385000,0.000000
11/10/2023 12:33:46 PM,202309,Non UK Reporting Airports,ALDERNEY,4.667000,3.664000,1.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Non UK Reporting Airports,GUERNSEY,45.455000,1.495000,4.296000,0.000000,0.000000,0.000000,0.000000,28.586000,11.078000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Non UK Reporting Airports,ISLE OF MAN,4.197000,1.266000,0.131000,0.000000,0.000000,0.000000,0.000000,2.800000,0.000000,0.000000,0.000000,0.000000,0.000000
11/10/2023 12:33:46 PM,202309,Non UK Reporting Airports,JERSEY,48.033000,30.980000,17.053000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

