﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
11/10/2023 12:09:17 PM,202309,202209,London Area Airports,GATWICK,147.748,212.380,(30),0.000,0.000,,147.748,212.380,(30)
11/10/2023 12:09:17 PM,202309,202209,London Area Airports,HEATHROW,3444.532,3856.955,(11),0.000,47.360,,3444.532,3904.315,(12)
11/10/2023 12:09:17 PM,202309,202209,London Area Airports,LUTON,0.000,0.000,,65.233,125.000,(48),65.233,125.000,(48)
11/10/2023 12:09:17 PM,202309,202209,London Area Airports,SOUTHEND,0.000,0.000,,0.000,1.478,,0.000,1.478,
11/10/2023 12:09:17 PM,202309,202209,London Area Airports,STANSTED,0.000,0.000,,1217.871,985.814,24,1217.871,985.814,24
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.178,,1226.534,960.844,28,1226.534,961.022,28
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,BENBECULA,0.033,0.000,,38.378,31.876,20,38.411,31.876,21
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,BIRMINGHAM,3.572,5.931,(40),0.000,0.000,,3.572,5.931,(40)
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,2700.280,1642.562,64,2700.280,1642.562,64
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,EDINBURGH,4.939,0.696,610,1230.665,1130.881,9,1235.604,1131.577,9
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,EXETER,0.000,0.000,,251.401,244.308,3,251.401,244.308,3
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,GLASGOW,10.792,9.829,10,0.163,0.000,,10.955,9.829,11
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,INVERNESS,0.000,0.000,,368.322,314.267,17,368.322,314.267,17
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,ISLAY,8.301,6.513,27,0.000,0.000,,8.301,6.513,27
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.000,1.200,(17),15.300,16.600,(8),16.300,17.800,(8)
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,KIRKWALL,1.223,0.955,28,87.523,71.581,22,88.746,72.536,22
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,LANDS END (ST JUST),1.000,1.200,(17),15.300,16.700,(8),16.300,17.900,(9)
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,MANCHESTER,30.419,41.424,(27),0.000,0.000,,30.419,41.424,(27)
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,STORNOWAY,0.000,0.000,,81.695,0.000,,81.695,0.000,
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,SUMBURGH,0.000,0.000,,92.050,10.191,803,92.050,10.191,803
11/10/2023 12:09:17 PM,202309,202209,Other UK Airports,TIREE,2.633,3.432,(23),0.000,0.000,,2.633,3.432,(23)
11/10/2023 12:09:17 PM,202309,202209,Non UK Reporting Airports,ALDERNEY,3.696,5.752,(36),0.000,0.000,,3.696,5.752,(36)
11/10/2023 12:09:17 PM,202309,202209,Non UK Reporting Airports,GUERNSEY,3.562,6.022,(41),149.909,153.616,(2),153.471,159.638,(4)
11/10/2023 12:09:17 PM,202309,202209,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,102.234,118.088,(13),102.234,118.088,(13)
11/10/2023 12:09:17 PM,202309,202209,Non UK Reporting Airports,JERSEY,0.001,0.003,(67),0.000,106.631,,0.001,106.634,(100)

