﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,ABERDEEN,206027,185991,10.772564,206027,185991,10.772564,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Non UK Reporting Airports,ALDERNEY,5158,5375,-4.037209,5158,5375,-4.037209,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BARRA,1369,1365,0.293040,1369,1365,0.293040,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),184001,164938,11.557676,184001,164938,11.557676,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BELFAST INTERNATIONAL,542297,461149,17.596916,542297,461149,17.596916,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BENBECULA,2605,2959,-11.963501,2605,2937,-11.304052,0,22,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BIGGIN HILL,457,318,43.710692,457,318,43.710692,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BIRMINGHAM,1206555,1076611,12.069726,1206555,1076476,12.083781,0,135,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BLACKPOOL,1115,1497,-25.517702,1115,1497,-25.517702,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BOURNEMOUTH,117881,89227,32.113598,117881,89227,32.113598,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,BRISTOL,1053062,877571,19.997356,1053062,876669,20.120821,0,902,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,CAMPBELTOWN,630,762,-17.322835,630,762,-17.322835,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,CARDIFF WALES,108076,111325,-2.918482,107217,110618,-3.074545,859,707,21.499293
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,CITY OF DERRY (EGLINTON),12204,13534,-9.827102,12204,13534,-9.827102,0,0,Null
11/10/2023 12:34:20 PM,202309,202209,Other UK Airports,DONCASTER SHEFFIELD,0,139070,Null,0,138960,Null,0,110,Null
