﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
10/11/2023 12:36:11,      202309,202209,London Area Airports,GATWICK,"3,821,358","2,585,991","186,492","2,772,483","2,553,424",8.5790296,"982,360","66,515","1,048,875","818,523",28.1423980
10/11/2023 12:36:11,      202309,202209,London Area Airports,HEATHROW,"6,682,521","2,418,262","1,258","2,419,520","2,086,847",15.9414178,"4,262,550",451,"4,263,001","3,408,151",25.0825154
10/11/2023 12:36:11,      202309,202209,London Area Airports,LONDON CITY,"232,417","194,833",0,"194,833","207,105",-5.9254967,"37,584",0,"37,584","38,234",-1.7000575
10/11/2023 12:36:11,      202309,202209,London Area Airports,LUTON,"1,421,256","1,202,538","15,748","1,218,286","1,078,526",12.9584266,"197,496","5,474","202,970","170,460",19.0719230
10/11/2023 12:36:11,      202309,202209,London Area Airports,SOUTHEND,"24,250","24,250",0,"24,250","15,156",60.0026392,0,0,0,0,0.0000000
10/11/2023 12:36:11,      202309,202209,London Area Airports,STANSTED,"2,500,838","2,165,929","33,203","2,199,132","2,035,345",8.0471370,"293,799","7,907","301,706","263,493",14.5024726
10/11/2023 12:36:11,      202309,202209,Other UK Airports,ABERDEEN,"102,107","47,152","11,559","58,711","48,839",20.2133541,"12,348","31,048","43,396","46,533",-6.7414523
10/11/2023 12:36:11,      202309,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),"7,616","6,594","1,022","7,616","4,846",57.1605448,0,0,0,0,0.0000000
10/11/2023 12:36:11,      202309,202209,Other UK Airports,BELFAST INTERNATIONAL,"227,974","197,742","17,950","215,692","168,222",28.2186634,"11,754",528,"12,282","9,882",24.2865817
10/11/2023 12:36:11,      202309,202209,Other UK Airports,BIGGIN HILL,307,0,241,241,260,-7.3076923,0,66,66,42,57.1428571
10/11/2023 12:36:11,      202309,202209,Other UK Airports,BIRMINGHAM,"1,120,304","726,211","149,534","875,745","784,454",11.6375211,"196,893","47,666","244,559","195,324",25.2068358
10/11/2023 12:36:11,      202309,202209,Other UK Airports,BLACKPOOL,"1,115",0,0,0,0,0.0000000,0,"1,115","1,115","1,497",-25.5177021
