﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
10/11/2023 12:27:44,202309,London Area Airports,  GATWICK,147.748000,7.605000,46.526000,11.499000,33.092000,0.002000,49.024000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,London Area Airports,  HEATHROW,3444.532000,227.418000,1016.466000,219.006000,89.434000,753.904000,1138.304000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,London Area Airports,  LUTON,65.233000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.324000,58.909000,0.000000,0.000000
10/11/2023 12:27:44,202309,London Area Airports,  STANSTED,1217.871000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.711000,939.160000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  BELFAST INTERNATIONAL,1226.534000,791.815000,434.719000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  BENBECULA,38.411000,0.000000,0.033000,0.000000,0.000000,0.000000,0.000000,34.583000,3.795000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  BIRMINGHAM,3.572000,0.000000,0.000000,0.080000,0.001000,0.000000,3.491000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,2700.280000,1121.813000,1236.525000,167.212000,112.680000,45.820000,0.000000,0.000000,16.230000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  EDINBURGH,1235.604000,795.189000,440.305000,0.000000,0.052000,0.000000,0.058000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  EXETER,251.401000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.082000,110.319000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  GLASGOW,10.955000,2.308000,8.647000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  INVERNESS,368.322000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.108000,218.214000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  ISLAY,8.301000,6.351000,1.950000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),16.300000,11.500000,4.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  KIRKWALL,88.746000,0.136000,1.087000,0.000000,0.000000,0.000000,0.000000,74.706000,12.817000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  LANDS END (ST JUST),16.300000,4.800000,11.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  MANCHESTER,30.419000,0.018000,0.002000,0.141000,0.110000,0.122000,30.026000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  STORNOWAY,81.695000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.201000,11.494000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  SUMBURGH,92.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.185000,12.865000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Other UK Airports,  TIREE,2.633000,1.939000,0.694000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Non UK Reporting Airports,  ALDERNEY,3.696000,2.994000,0.702000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Non UK Reporting Airports,  GUERNSEY,153.471000,0.737000,2.825000,0.000000,0.000000,0.000000,0.000000,62.777000,87.132000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:27:44,202309,Non UK Reporting Airports,  ISLE OF MAN,102.234000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.754000,32.480000,0.000000,0.000000,0.000000,0.000000

