﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
10/11/2023 12:29,202309,202209,Other UK Airports,ABERDEEN,4979,4958,21,4985,4966,19,-0.120361,-0.161095,10.526316
10/11/2023 12:29,202309,202209,Non UK Reporting Airports,ALDERNEY,393,393,0,394,394,0,-0.253807,-0.253807,
10/11/2023 12:29,202309,202209,Other UK Airports,BARRA,114,114,0,128,128,0,-10.937500,-10.937500,
10/11/2023 12:29,202309,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),2533,2533,0,2858,2858,0,-11.371589,-11.371589,
10/11/2023 12:29,202309,202209,Other UK Airports,BELFAST INTERNATIONAL,4587,4249,338,3660,3334,326,25.327869,27.444511,3.680982
10/11/2023 12:29,202309,202209,Other UK Airports,BENBECULA,140,92,48,193,152,41,-27.461140,-39.473684,17.073171
10/11/2023 12:29,202309,202209,Other UK Airports,BIGGIN HILL,53,53,0,68,68,0,-22.058824,-22.058824,
10/11/2023 12:29,202309,202209,Other UK Airports,BIRMINGHAM,8201,8025,176,7793,7640,153,5.235468,5.039267,15.032680
10/11/2023 12:29,202309,202209,Other UK Airports,BLACKPOOL,329,329,0,435,435,0,-24.367816,-24.367816,
10/11/2023 12:29,202309,202209,Other UK Airports,BOURNEMOUTH,689,689,0,533,533,0,29.268293,29.268293,
10/11/2023 12:29,202309,202209,Other UK Airports,BRISTOL,7081,7081,0,5749,5749,0,23.169247,23.169247,
10/11/2023 12:29,202309,202209,Other UK Airports,CAMPBELTOWN,89,89,0,94,94,0,-5.319149,-5.319149,
10/11/2023 12:29,202309,202209,Other UK Airports,CARDIFF WALES,900,900,0,800,800,0,12.500000,12.500000,
10/11/2023 12:29,202309,202209,Other UK Airports,CITY OF DERRY (EGLINTON),256,256,0,278,278,0,-7.913669,-7.913669,
10/11/2023 12:29,202309,202209,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,825,817,8,-.000000,-.000000,-.000000
10/11/2023 12:29,202309,202209,Other UK Airports,DUNDEE,148,148,0,132,132,0,12.121212,12.121212,
10/11/2023 12:29,202309,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4880,2960,1920,4469,2361,2108,9.196688,25.370606,-8.918406
10/11/2023 12:29,202309,202209,Other UK Airports,EDINBURGH,10442,10054,388,9204,8819,385,13.450674,14.003855,0.779221
10/11/2023 12:29,202309,202209,Other UK Airports,EXETER,736,692,44,691,657,34,6.512301,5.327245,29.411765
10/11/2023 12:29,202309,202209,London Area Airports,GATWICK,25181,25181,0,23278,23277,1,8.175101,8.179748,-.000000
10/11/2023 12:29,202309,202209,Other UK Airports,GLASGOW,6052,6035,17,5920,5919,1,2.229730,1.959791,"1,600.000000"
10/11/2023 12:29,202309,202209,Non UK Reporting Airports,GUERNSEY,1433,1330,103,1477,1358,119,-2.979012,-2.061856,-13.445378
10/11/2023 12:29,202309,202209,London Area Airports,HEATHROW,39966,39612,354,33661,33070,591,18.730875,19.782280,-40.101523
10/11/2023 12:29,202309,202209,Other UK Airports,HUMBERSIDE,459,446,13,380,361,19,20.789474,23.545706,-31.578947
10/11/2023 12:29,202309,202209,Other UK Airports,INVERNESS,1144,954,190,1060,898,162,7.924528,6.236080,17.283951
10/11/2023 12:29,202309,202209,Other UK Airports,ISLAY,107,107,0,122,122,0,-12.295082,-12.295082,
10/11/2023 12:29,202309,202209,Non UK Reporting Airports,ISLE OF MAN,927,884,43,792,747,45,17.045455,18.340027,-4.444444
10/11/2023 12:29,202309,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),938,860,78,1060,976,84,-11.509434,-11.885246,-7.142857
10/11/2023 12:29,202309,202209,Non UK Reporting Airports,JERSEY,1681,1640,41,1750,1651,99,-3.942857,-0.666263,-58.585859
10/11/2023 12:29,202309,202209,Other UK Airports,KIRKWALL,894,842,52,808,766,42,10.643564,9.921671,23.809524
10/11/2023 12:29,202309,202209,Other UK Airports,LANDS END (ST JUST),617,541,76,666,584,82,-7.357357,-7.363014,-7.317073
10/11/2023 12:29,202309,202209,Other UK Airports,LEEDS BRADFORD,3160,3160,0,2939,2939,0,7.519564,7.519564,
10/11/2023 12:29,202309,202209,Other UK Airports,LERWICK (TINGWALL),79,79,0,93,93,0,-15.053763,-15.053763,
10/11/2023 12:29,202309,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),3024,3017,7,2591,2586,5,16.711694,16.666667,40.000000
10/11/2023 12:29,202309,202209,London Area Airports,LONDON CITY,4249,4249,0,4328,4328,0,-1.825323,-1.825323,
10/11/2023 12:29,202309,202209,London Area Airports,LUTON,9247,9129,118,8627,8485,142,7.186739,7.589864,-16.901408
10/11/2023 12:29,202309,202209,Other UK Airports,MANCHESTER,17168,17167,1,15184,15173,11,13.066386,13.141765,-90.909091
10/11/2023 12:29,202309,202209,Other UK Airports,NEWCASTLE,3645,3605,40,3266,3236,30,11.604409,11.402967,33.333333
10/11/2023 12:29,202309,202209,Other UK Airports,NEWQUAY,596,596,0,434,434,0,37.327189,37.327189,
10/11/2023 12:29,202309,202209,Other UK Airports,NORWICH,1271,1271,0,1378,1378,0,-7.764877,-7.764877,
10/11/2023 12:29,202309,202209,Other UK Airports,PRESTWICK,401,356,45,385,318,67,4.155844,11.949686,-32.835821
10/11/2023 12:29,202309,202209,Other UK Airports,SOUTHAMPTON,1599,1594,5,1510,1510,0,5.894040,5.562914,
10/11/2023 12:29,202309,202209,London Area Airports,SOUTHEND,149,149,0,136,113,23,9.558824,31.858407,-.000000
10/11/2023 12:29,202309,202209,London Area Airports,STANSTED,16623,15832,791,15347,14612,735,8.314329,8.349302,7.619048
10/11/2023 12:29,202309,202209,Other UK Airports,STORNOWAY,449,346,103,353,353,0,27.195467,-1.983003,
10/11/2023 12:29,202309,202209,Other UK Airports,SUMBURGH,995,943,52,982,976,6,1.323829,-3.381148,766.666667
10/11/2023 12:29,202309,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,312,309,3,306,306,0,1.960784,0.980392,
10/11/2023 12:29,202309,202209,Other UK Airports,TIREE,145,145,0,134,134,0,8.208955,8.208955,
10/11/2023 12:29,202309,202209,Other UK Airports,WICK JOHN O GROATS,93,93,0,103,103,0,-9.708738,-9.708738,

