﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
10/11/2023 12:09,202309,London Area Airports,GATWICK,24933,24622,5,252,0,3,22,0,0,4,0,30
10/11/2023 12:09,202309,London Area Airports,HEATHROW,39417,39213,21,178,0,2,5,0,17,2,0,0
10/11/2023 12:09,202309,London Area Airports,LONDON CITY,4396,4360,321,28,0,7,1,0,0,0,0,0
10/11/2023 12:09,202309,London Area Airports,LUTON,11756,9205,0,63,10,0,64,0,2,0,1,2411
10/11/2023 12:09,202309,London Area Airports,SOUTHEND,2698,190,41,12,97,208,11,1172,931,18,10,49
10/11/2023 12:09,202309,London Area Airports,STANSTED,18202,16672,131,394,0,0,67,0,0,4,63,1002
10/11/2023 12:09,202309,Miscellaneous,EDMISTON LONDON HELIPORT,896,287,287,210,0,0,150,0,205,0,6,38
10/11/2023 12:09,202309,Non UK Reporting Airports,ALDERNEY,754,383,8,3,92,0,0,64,212,0,0,0
10/11/2023 12:09,202309,Non UK Reporting Airports,GUERNSEY,2684,1455,42,100,294,4,1,313,467,3,0,47
10/11/2023 12:09,202309,Non UK Reporting Airports,ISLE OF MAN,1371,1030,163,9,0,6,6,34,205,74,2,5
10/11/2023 12:09,202309,Non UK Reporting Airports,JERSEY,2958,1674,2,20,0,4,574,602,0,42,42,0
10/11/2023 12:09,202309,Other UK Airports,ABERDEEN,6198,5410,508,192,3,217,215,130,0,1,8,22
10/11/2023 12:09,202309,Other UK Airports,BARRA,118,112,0,0,0,0,0,0,6,0,0,0
10/11/2023 12:09,202309,Other UK Airports,BELFAST CITY (GEORGE BEST),2535,2501,37,24,1,1,0,0,8,0,0,0
10/11/2023 12:09,202309,Other UK Airports,BELFAST INTERNATIONAL,5370,4540,22,58,0,4,365,0,0,71,332,0
10/11/2023 12:09,202309,Other UK Airports,BENBECULA,176,136,0,6,0,0,26,0,4,0,2,2
10/11/2023 12:09,202309,Other UK Airports,BIGGIN HILL,4271,1467,1414,52,886,0,0,379,970,0,8,509
10/11/2023 12:09,202309,Other UK Airports,BIRMINGHAM,8754,8353,206,0,0,14,342,0,41,3,1,0
10/11/2023 12:09,202309,Other UK Airports,BLACKPOOL,3388,435,106,11,0,56,0,1970,805,0,36,75
10/11/2023 12:09,202309,Other UK Airports,BOURNEMOUTH,2352,733,44,118,0,36,458,173,465,0,132,237
10/11/2023 12:09,202309,Other UK Airports,BRISTOL,7917,7115,83,78,0,13,199,504,0,8,0,0
10/11/2023 12:09,202309,Other UK Airports,CAMBRIDGE,1856,0,0,0,275,4,0,1343,120,0,16,98
10/11/2023 12:09,202309,Other UK Airports,CAMPBELTOWN,115,83,0,6,0,0,2,0,24,0,0,0
10/11/2023 12:09,202309,Other UK Airports,CARDIFF WALES,1653,894,0,71,0,109,563,0,0,0,16,0
10/11/2023 12:09,202309,Other UK Airports,CITY OF DERRY (EGLINTON),671,262,6,9,92,71,0,116,91,0,0,30
10/11/2023 12:09,202309,Other UK Airports,COVENTRY,2095,0,0,0,0,1808,0,0,287,0,0,0
10/11/2023 12:09,202309,Other UK Airports,DUNDEE,452,164,22,38,14,64,6,0,85,0,2,79
10/11/2023 12:09,202309,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6464,4884,0,441,0,188,333,0,57,0,10,551
10/11/2023 12:09,202309,Other UK Airports,EDINBURGH,10811,10326,39,110,0,2,3,0,364,0,6,0
10/11/2023 12:09,202309,Other UK Airports,EXETER,2978,706,4,45,266,78,48,1129,542,0,1,163
10/11/2023 12:09,202309,Other UK Airports,GLASGOW,6991,6171,229,107,3,25,274,366,0,0,8,37
10/11/2023 12:09,202309,Other UK Airports,GLOUCESTERSHIRE,6119,29,29,32,38,856,38,3833,1196,0,45,52
10/11/2023 12:09,202309,Other UK Airports,HAWARDEN,2210,0,0,0,181,16,88,1216,470,0,164,75
10/11/2023 12:09,202309,Other UK Airports,HUMBERSIDE,1410,420,8,105,0,523,228,0,97,0,4,33
10/11/2023 12:09,202309,Other UK Airports,INVERNESS,2168,1177,46,53,61,68,108,440,108,0,2,151
10/11/2023 12:09,202309,Other UK Airports,ISLAY,221,112,7,8,0,0,36,0,35,0,2,28
10/11/2023 12:09,202309,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1076,948,10,0,0,0,0,0,114,14,0,0
10/11/2023 12:09,202309,Other UK Airports,KIRKWALL,1069,889,5,19,8,32,70,0,43,0,0,8
10/11/2023 12:09,202309,Other UK Airports,LANDS END (ST JUST),831,659,42,21,0,20,0,4,117,0,10,0
10/11/2023 12:09,202309,Other UK Airports,LEEDS BRADFORD,3862,3309,165,184,53,108,18,0,180,0,10,0
10/11/2023 12:09,202309,Other UK Airports,LERWICK (TINGWALL),109,81,2,24,0,4,0,0,0,0,0,0
10/11/2023 12:09,202309,Other UK Airports,LIVERPOOL (JOHN LENNON),4613,3077,81,85,0,21,0,853,345,2,29,201
10/11/2023 12:09,202309,Other UK Airports,LYDD,2656,17,17,70,2,124,0,993,1058,388,4,0
10/11/2023 12:09,202309,Other UK Airports,MANCHESTER,17892,17017,1,291,2,18,6,0,0,0,0,558
10/11/2023 12:09,202309,Other UK Airports,NEWCASTLE,4723,3620,4,81,0,4,0,0,687,115,171,45
10/11/2023 12:09,202309,Other UK Airports,NEWQUAY,1857,587,7,106,770,70,60,0,197,0,43,24
10/11/2023 12:09,202309,Other UK Airports,NORWICH,2716,1267,0,268,234,41,20,410,463,0,13,0
10/11/2023 12:09,202309,Other UK Airports,OXFORD (KIDLINGTON),4994,14,14,305,1,3423,0,0,938,0,1,312
10/11/2023 12:09,202309,Other UK Airports,PRESTWICK,1826,403,0,57,0,582,0,318,246,0,220,0
10/11/2023 12:09,202309,Other UK Airports,SHOREHAM,4313,558,558,5,64,1305,6,1462,901,2,2,8
10/11/2023 12:09,202309,Other UK Airports,SOUTHAMPTON,2036,1597,26,175,0,6,20,0,0,0,0,238
10/11/2023 12:09,202309,Other UK Airports,STORNOWAY,663,443,2,3,24,62,100,0,20,0,0,11
10/11/2023 12:09,202309,Other UK Airports,SUMBURGH,1473,1232,261,86,13,56,80,0,6,0,0,0
10/11/2023 12:09,202309,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1839,306,2,18,0,34,699,684,0,0,98,0
10/11/2023 12:09,202309,Other UK Airports,TIREE,164,130,1,6,0,2,8,0,18,0,0,0
10/11/2023 12:09,202309,Other UK Airports,WICK JOHN O GROATS,232,88,1,2,22,0,10,0,76,0,0,34

