﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
11/10/2023 12:26:21 PM,202309,London Area Airports,GATWICK,44.591,0,0,0,103.157,0,0,0,0,0,0,0
11/10/2023 12:26:21 PM,202309,London Area Airports,HEATHROW,391.031,0,0,0,3048.60199999999,0,0,0,4.899,0,0,0
11/10/2023 12:26:21 PM,202309,London Area Airports,LUTON,0,0,0,65.233,0,0,0,0,0,0,0,0
11/10/2023 12:26:21 PM,202309,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1217.871
11/10/2023 12:26:21 PM,202309,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,3.696,0,0,0
11/10/2023 12:26:21 PM,202309,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,3.562,0,0,149.909
11/10/2023 12:26:21 PM,202309,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,102.234
11/10/2023 12:26:21 PM,202309,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1226.534,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0.033,0,0,38.378
11/10/2023 12:26:21 PM,202309,Other UK Airports,BIRMINGHAM,0.081,0,0,0,3.491,0,0,0,0,0,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,872.612,0,0,0,422.257,0,0,0,1389.181,0,16.23
11/10/2023 12:26:21 PM,202309,Other UK Airports,EDINBURGH,0.052,0,0,0,0.058,0,0,0,4.829,1230.665,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,251.401
11/10/2023 12:26:21 PM,202309,Other UK Airports,GLASGOW,0.013,0,0,0,0,0,0,0,10.779,0.163,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,368.322
11/10/2023 12:26:21 PM,202309,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,8.301,0,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1,15.3,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.223,0,0,87.523
11/10/2023 12:26:21 PM,202309,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1,15.3,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,MANCHESTER,0.271,0,0,0,30.148,0,0,0,0,0,0,0
11/10/2023 12:26:21 PM,202309,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,92.05
11/10/2023 12:26:21 PM,202309,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,81.695
11/10/2023 12:26:21 PM,202309,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.633,0,0,0

