﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
10/11/2023 12:29:23,202309,202209,London Area Airports,  GATWICK,5128.629000,3394.049000,51.000000,0.000000,6.326000,0.000000,5128.629000,3400.375000,51.000000
10/11/2023 12:29:23,202309,202209,London Area Airports,  HEATHROW,105861.910000,96079.750000,10.000000,12552.932000,14018.301000,-10.000000,118414.842000,110098.051000,8.000000
10/11/2023 12:29:23,202309,202209,London Area Airports,  LUTON,3.363000,0.832000,200.000000,2134.490000,2792.669000,-24.000000,2137.853000,2793.501000,-23.000000
10/11/2023 12:29:23,202309,202209,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,176.836000,0.000000,0.000000,176.836000,0.000000
10/11/2023 12:29:23,202309,202209,London Area Airports,  STANSTED,924.808000,356.785000,159.000000,21648.272000,19297.429000,12.000000,22573.080000,19654.214000,15.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  ABERDEEN,109.600000,128.835000,-15.000000,4.867000,3.769000,25.000000,114.467000,132.604000,-14.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  BARRA,0.289000,0.501000,0.000000,0.000000,0.000000,0.000000,0.289000,0.501000,0.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.914000,3.118000,-67.000000,0.000000,0.000000,0.000000,0.914000,3.118000,-67.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  BELFAST INTERNATIONAL,0.103000,0.108000,0.000000,1831.892000,1957.948000,-6.000000,1831.995000,1958.056000,-6.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  BENBECULA,1.549000,2.599000,-33.000000,1.951000,0.000000,0.000000,3.500000,2.599000,33.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  BIRMINGHAM,903.153000,716.981000,26.000000,718.073000,414.843000,73.000000,1621.226000,1131.824000,43.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.123000,0.000000,0.000000,680.928000,0.000000,0.000000,681.051000,0.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,28647.636000,31121.203000,-8.000000,28647.636000,31121.203000,-8.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  EDINBURGH,692.885000,683.849000,1.000000,1211.361000,1222.039000,-1.000000,1904.246000,1905.888000,0.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  GLASGOW,374.826000,450.929000,-17.000000,0.000000,0.000000,0.000000,374.826000,450.929000,-17.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  HUMBERSIDE,3.501000,6.032000,-33.000000,0.815000,1.090000,0.000000,4.316000,7.122000,-43.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  ISLAY,28.477000,25.174000,12.000000,0.000000,0.000000,0.000000,28.477000,25.174000,12.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.800000,3.600000,0.000000,3.600000,5.300000,-20.000000,7.400000,8.900000,-22.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  KIRKWALL,1.692000,0.907000,100.000000,3.262000,3.500000,-25.000000,4.954000,4.407000,25.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  LANDS END (ST JUST),3.800000,3.700000,0.000000,3.600000,5.400000,-20.000000,7.400000,9.100000,-22.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.145000,0.645000,0.000000,5.361000,2.232000,150.000000,6.506000,2.877000,133.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  MANCHESTER,5942.763000,5212.460000,14.000000,2.750000,64.140000,-95.000000,5945.513000,5276.600000,13.000000
10/11/2023 12:29:23,202309,202209,Other UK Airports,  NEWCASTLE,406.073000,71.649000,464.000000,103.436000,83.650000,23.000000,509.509000,155.299000,229.000000
