﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/06/2022 16:21,202204,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,31,27.4,592,295,183,0,47,0,0,18
27/06/2022 16:21,202204,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,71,47.3,574,1000,169,0,92,0,0,14
27/06/2022 16:21,202204,Passenger,CATREUS AOC LTD,5,14,10.1,12,38,15,0,6,0,0,1
27/06/2022 16:21,202204,Passenger,CONCIERGE U LTD,0,0,0,3,0,0,0,0,0,0,0
27/06/2022 16:21,202204,Passenger,EASTERN AIRWAYS,5,17,14,473,396,193,0,40,0,0,19
27/06/2022 16:21,202204,Passenger,GAMA AVIATION (UK) LTD,8,15,14.7,54,78,28,0,17,0,0,3
27/06/2022 16:21,202204,Passenger,LOGANAIR LTD,99,325,320.7,2853,4054,1425,9.3,417,0,5,121
27/06/2022 16:21,202204,Passenger,LONDON EXECUTIVE AVIATION LTD,4,8,8.2,19,45,17,0,11,0,0,2
27/06/2022 16:21,202204,Passenger,RVL AVIATION LTD,9,27,24.1,0,64,23,0,14,0,0,2
27/06/2022 16:21,202204,Passenger,TITAN AIRWAYS LTD,3,8,8.8,955,653,487,0,58,0,0,41
27/06/2022 16:21,202204,Cargo Only,DHL AIR LTD,33,87,90.2,0,0,0,1366.5,1338,0,518,0
27/06/2022 16:21,202204,Cargo Only,LOGANAIR LTD,21,90,81.2,0,0,0,180.7,149,58,0,0
27/06/2022 16:21,202204,Cargo Only,RVL AVIATION LTD,2,5,5.6,0,0,0,0,3,0,0,0
27/06/2022 16:21,202204,Cargo Only,TITAN AIRWAYS LTD,70,154,163.8,0,0,0,1128.4,1922,245,251,0
27/06/2022 16:21,202204,Cargo Only,WEST ATLANTIC UK LTD,241,640,655.9,0,0,0,3264.3,3663,1048,264,0
