﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/06/2022 16:05,202204,Passenger,AER LINGUS (UK) LTD,718,118,879.9,19875,185992,122943,58,26020,0,395,11557
27/06/2022 16:05,202204,Passenger,AURIGNY AIR SERVICES,14,16,30.8,812,1329,761,0,139,0,0,64
27/06/2022 16:05,202204,Passenger,BA CITYFLYER LTD,1290,1858,2656.1,126309,126437,91912,0,12644,0,0,8158
27/06/2022 16:05,202204,Passenger,BLUE ISLANDS LIMITED,9,8,23,258,621,295,0,56,0,0,26
27/06/2022 16:05,202204,Passenger,BRITISH AIRWAYS PLC,42229,15314,60825.1,2266941,10129323,8010700,30479.2,1488621,3969,205151,773790
27/06/2022 16:05,202204,Passenger,EASTERN AIRWAYS,20,46,51.6,1885,1633,818,0,163,0,0,82
27/06/2022 16:05,202204,Passenger,EASYJET UK LTD,24997,15507,40975.1,2269071,4509504,3768887,0,383583,0,0,320417
27/06/2022 16:05,202204,Passenger,FLYBE LTD,4,11,10,478,340,209,0,37,0,0,17
27/06/2022 16:05,202204,Passenger,JET2.COM LTD,14981,6431,22633.3,1038916,2869580,2462578,0,280278,0,0,209325
27/06/2022 16:05,202204,Passenger,LOGANAIR LTD,69,139,167.4,2833,3134,1803,0,351,0,0,153
27/06/2022 16:05,202204,Passenger,RYANAIR UK LTD,1604,958,2555.3,143555,303101,240356,0,32735,0,0,18971
27/06/2022 16:05,202204,Passenger,TUI AIRWAYS LTD,2855,599,3756.1,130007,732757,676133,186.8,100959,0,1460,61222
27/06/2022 16:05,202204,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11467,1755,14600.3,346972,3223076,2343881,15018,628052,0,102386,220326
27/06/2022 16:05,202204,Passenger,VIRGIN ATLANTIC INTERNATIONAL,322,62,419.6,9623,85676,64185,98.6,15396,0,659,6033
27/06/2022 16:05,202204,Passenger,WIZZ AIR UK LTD,3808,1905,5959.2,316584,847542,642062,0,83226,0,0,63124
27/06/2022 16:05,202204,Cargo Only,BRITISH AIRWAYS PLC,585,253,908.1,0,0,0,5292.2,30851,48,24352,0
27/06/2022 16:05,202204,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,41,10,54.8,0,0,0,122,2153,0,393,0
