﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/06/2022 16:36,202204,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,11,0,20,0,26.4,0,0,24,75,5,92.2,10800
27/06/2022 16:36,202204,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,19,0,22,0,31.4,0,969,920,1194,2,48.9,4320
27/06/2022 16:36,202204,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,44,0,6,0,56.5,0,62,447,832,1,72.4,2160
27/06/2022 16:36,202204,AER LINGUS (UK) LTD,AIRBUS A321 200N,312,0,58,0,386.2,0,8253,44376,57383,1,1171.1,2160
27/06/2022 16:36,202204,AER LINGUS (UK) LTD,AIRBUS A330 300,406,0,60,0,493.7,0,11622,78566,128608,2,1491.3,4320
27/06/2022 16:36,202204,AIRTANKER SERVICES LTD,AIRBUS A330 200,177,0,31,0,232.9,0,2672,18292,49751,4,1006.4,8640
27/06/2022 16:36,202204,AURIGNY AIR SERVICES,ATR ATR72 200,137,0,461,0,490.2,0,22161,6589,9869,3,1086.2,6480
27/06/2022 16:36,202204,AURIGNY AIR SERVICES,DORNIER 228 200,24,0,323,0,137.8,0,4082,321,458,2,376.1,4320
27/06/2022 16:36,202204,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,67,0,221,0,214,0,20632,6026,8147,1,351.4,2160
27/06/2022 16:36,202204,BA CITYFLYER LTD,EMBRAER ERJ190 100,1597,0,2451,0,3372.2,0,165408,111830,156539,23,6648.1,50160
27/06/2022 16:36,202204,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,80,0,0,0,0,0,0
27/06/2022 16:36,202204,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,20,0,71,0,47.3,0,574,168,999,2,152.5,4320
27/06/2022 16:36,202204,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0,0,0,0,0,1,18,2160
27/06/2022 16:36,202204,BLUE ISLANDS LIMITED,ATR ATR72 200,174,0,741,0,614.7,0,33700,7878,11817,4,1300.6,8640
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,AIRBUS A319 100,2768,0,3725,0,6025.4,0,404914,299537,373106,30,9467.4,64800
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,AIRBUS A320 200,7889,0,6771,0,14392.7,0,864384,1003786,1322509,67,23286.8,144720
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2630,0,1798,0,4486.7,0,234911,347153,438267,17,11908.3,36720
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0,0,0,0,0,18,0,38880
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1635,0,968,0,2701.1,0,154921,261403,332510,10,5471.1,21600
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,AIRBUS A350 1000,2972,13,429,2,3673.1,15.2,104208,772137,983642,11,9067.6,18840
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,AIRBUS A380 800,1253,14,196,21,1604.3,34.9,67210,429768,587692,12,4784.6,25920
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,BOEING 777 200,11720,6,1929,1,15018.9,7,395970,2641332,3243785,43,38431.9,92880
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,BOEING 777 300ER,4896,0,686,0,6149.1,0,152447,1108055,1367185,16,15296.5,34560
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,BOEING 787 10,678,0,95,0,828.9,0,19246,138909,173555,2,2152.9,4320
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,BOEING 787 8,2220,49,383,7,2866.2,67.1,63101,376325,475053,12,10787,25920
27/06/2022 16:36,202204,BRITISH AIRWAYS PLC,BOEING 787 9,4550,0,625,0,5724.7,0,95634,759456,982726,18,19013.4,38880
27/06/2022 16:36,202204,CARGOLOGICAIR LTD,BOEING 747 400F,0,0,0,0,0,0,0,0,0,2,1523.9,3360
27/06/2022 16:36,202204,CATREUS AOC LTD,BOMBARDIER BD100 1A10,25,0,29,0,39.3,0,117,103,220,2,105.9,4320
27/06/2022 16:36,202204,CATREUS AOC LTD,BOMBARDIER BD700 1A10,49,0,8,0,60.2,0,38,232,642,2,181.4,3096
27/06/2022 16:36,202204,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,13,0,13,0,22.6,0,0,42,90,3,20.2,6480
27/06/2022 16:36,202204,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,15,0,20,0,25.4,0,0,46,116,1,61.1,2160
27/06/2022 16:36,202204,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2304
27/06/2022 16:36,202204,CONCIERGE U LTD,BOMBARDIER BD700 1A11,39,0,8,0,45.2,0,54,303,544,2,161.9,4320
27/06/2022 16:36,202204,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,29,0,10,0,34.8,0,24,82,399,3,149.2,6480
27/06/2022 16:36,202204,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,22,0,10,0,28.2,0,53,143,311,2,241.8,4320
27/06/2022 16:36,202204,DHL AIR LTD,BOEING 757 200,0,211,0,228,0,395.3,0,0,0,5,2456.2,16656
27/06/2022 16:36,202204,DHL AIR LTD,BOEING 767 300F,0,1174,0,340,0,1620.2,0,0,0,5,4027.4,8784
27/06/2022 16:36,202204,DHL AIR LTD,BOEING 777 F,0,337,0,70,0,430,0,0,0,1,587.2,1248
27/06/2022 16:36,202204,EASTERN AIRWAYS,ATR ATR72 200,84,0,221,0,225.1,0,9053,3588,6245,2,483.7,4320
27/06/2022 16:36,202204,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,69,0,236,0,184.7,0,2874,952,1991,13,443.9,19440
27/06/2022 16:36,202204,EASTERN AIRWAYS,EMBRAER ERJ190 100,20,0,44,0,39.5,0,2002,953,2132,1,53.9,2160
27/06/2022 16:36,202204,EASYJET UK LTD,AIRBUS A319 100,6783,0,7107,0,12908.9,0,919828,880662,1058204,62,13217.3,104472
27/06/2022 16:36,202204,EASYJET UK LTD,AIRBUS A320 200,10661,0,7967,0,18147.7,0,1193814,1607989,1924895,60,30364.1,121152
27/06/2022 16:36,202204,EASYJET UK LTD,AIRBUS A320 200N,6955,0,4101,0,11086.2,0,625318,1078153,1257116,32,23694.7,74208
27/06/2022 16:36,202204,EASYJET UK LTD,AIRBUS A321 200N,2514,0,1079,0,3791,0,202506,473155,590719,10,6824.3,21600
27/06/2022 16:36,202204,EUROPEAN CARGO LTD,AIRBUS A340 600,0,70,0,19,0,100.5,0,0,0,3,288.3,5664
27/06/2022 16:36,202204,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5568
27/06/2022 16:36,202204,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/06/2022 16:36,202204,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/06/2022 16:36,202204,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,1,0,2.4,0,6,10,23,1,24.2,2160
27/06/2022 16:36,202204,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,38,0,9,0,45.9,0,29,180,425,2,120.9,3432
27/06/2022 16:36,202204,FLYBE LTD,DE HAVILLAND DHC8 400,43,0,130,0,102.3,0,6005,2079,3392,0,0,0
27/06/2022 16:36,202204,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
27/06/2022 16:36,202204,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15120
27/06/2022 16:36,202204,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,17,0,3,0,19.3,0,8,41,200,1,128.8,2160
