﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/06/2022 15:52,202204,Passenger,AER LINGUS (UK) LTD,808,298,1039.8,44193,201809,135223,58.9,27744,0,395,12711
27/06/2022 15:52,202204,Passenger,AURIGNY AIR SERVICES,228,1005,842,46875,18475,12938,7.7,1908,0,0,1083
27/06/2022 15:52,202204,Passenger,BA CITYFLYER LTD,1713,2633,3616.6,177682,167902,119925,0,16791,0,0,10543
27/06/2022 15:52,202204,Passenger,BLUE ISLANDS LIMITED,168,747,604.3,34272,11421,7695,4.3,1026,0,1,692
27/06/2022 15:52,202204,Passenger,BRITISH AIRWAYS PLC,43378,17721,63786.7,2569807,10309324,8157330,30494.8,1507007,3975,205153,787591
27/06/2022 15:52,202204,Passenger,EASTERN AIRWAYS,161,473,422.9,12893,9302,4937,0,930,0,0,494
27/06/2022 15:52,202204,Passenger,EASYJET UK LTD,27238,20486,46508.3,2973210,4889303,4084300,0,415906,0,0,347233
27/06/2022 15:52,202204,Passenger,FLYBE LTD,43,130,102.3,6005,3393,2080,0,364,0,0,166
27/06/2022 15:52,202204,Passenger,JET2.COM LTD,14981,6431,22633.3,1038916,2869580,2462578,0,280278,0,0,209325
27/06/2022 15:52,202204,Passenger,LOGANAIR LTD,1537,4544,4433.4,101874,72340,40748,40,7753,2,7,3464
27/06/2022 15:52,202204,Passenger,RYANAIR UK LTD,1617,995,2592.1,147791,305673,241923,0,33012,0,0,19096
27/06/2022 15:52,202204,Passenger,TUI AIRWAYS LTD,2855,599,3756.1,130007,732757,676133,186.8,100959,0,1460,61222
27/06/2022 15:52,202204,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11467,1755,14600.3,346972,3223076,2343881,15018,628052,0,102386,220326
27/06/2022 15:52,202204,Passenger,VIRGIN ATLANTIC INTERNATIONAL,322,62,419.6,9623,85676,64185,98.6,15396,0,659,6033
27/06/2022 15:52,202204,Passenger,WIZZ AIR UK LTD,3808,1905,5959.2,316584,847542,642062,0,83226,0,0,63124
27/06/2022 15:52,202204,Cargo Only,BRITISH AIRWAYS PLC,585,253,908.1,0,0,0,5299.5,30851,48,24352,0
27/06/2022 15:52,202204,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,41,10,54.8,0,0,0,122,2153,0,393,0
