﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2020 12:47,201910,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,9,0,23,0,27.9,0.0,0,32,62,5,117.0,11040
31/01/2020 12:47,201910,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,32,0,19,0,47.6,0.0,862,1399,1992,2,106.9,4416
31/01/2020 12:47,201910,ACROPOLIS AVIATION LTD,AIRBUS A319 100,31,0,11,0,42.6,0.0,68,240,589,1,97.4,2208
31/01/2020 12:47,201910,AIRTANKER SERVICES LTD,AIRBUS A330 200,941,0,226,0,1274.1,0.0,3252,250836,297129,4,4576.2,8832
31/01/2020 12:47,201910,AURIGNY AIR SERVICES,ATR ATR42 500,23,0,159,0,103.8,0.0,3628,619,1119,1,345.4,2208
31/01/2020 12:47,201910,AURIGNY AIR SERVICES,ATR ATR72 200,118,0,400,0,444.7,0.0,17258,5338,8492,3,1621.9,6624
31/01/2020 12:47,201910,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,355,0,152.4,0.0,4491,379,535,3,650.0,6624
31/01/2020 12:47,201910,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,57,0,223,0,212.8,0.0,18719,4793,6965,1,682.1,2208
31/01/2020 12:47,201910,BA CITYFLYER LTD,EMBRAER ERJ170 100,445,0,791,0,1066.7,0.0,46535,26303,33840,6,3057.3,13248
31/01/2020 12:47,201910,BA CITYFLYER LTD,EMBRAER ERJ190 100,1930,0,2582,0,4003.0,0.0,181464,138843,189183,18,13663.9,39672
31/01/2020 12:47,201910,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,0.7,336
31/01/2020 12:47,201910,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,45,0,70,0,73.3,0.0,2081,1257,2224,2,150.7,3384
31/01/2020 12:47,201910,BLUE ISLANDS LIMITED,ATR ATR42 300,23,0,214,0,110.2,0.0,6926,828,1040,1,311.1,1584
31/01/2020 12:47,201910,BLUE ISLANDS LIMITED,ATR ATR72 200,158,0,766,0,623.5,0.0,32265,6809,10754,4,2071.4,7944
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A318 100,291,0,78,0,419.8,0.0,1050,5867,9299,1,766.4,2208
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A319 100,4827,0,6288,0,10681.4,0.0,700508,539827,640401,40,32471.1,91608
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A320 200,10048,0,7957,0,18209.3,0.0,1067038,1373007,1620703,67,59327.3,147936
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1639,0,1411,0,3092.7,0.0,183747,216866,259660,10,9453.2,22080
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A321 200,2714,0,2273,0,5095.9,0.0,348497,396552,503477,18,14569.6,39744
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1019,0,787,0,1848.2,0.0,126482,171028,205464,6,4728.4,11784
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A350 1000,654,0,138,0,874.7,0.0,36407,181479,216481,2,467.5,2112
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,AIRBUS A380 800,3774,0,445,0,4703.1,0.0,181278,1538131,1770125,12,13490.6,26496
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,BOEING 747 400,10635,0,1525,0,13331.1,0.0,398694,2797781,3227237,34,39037.5,75072
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,BOEING 777 200,15620,0,2539,0,20257.8,0.0,485219,3210179,3917810,46,60659.3,101568
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,BOEING 777 300ER,4235,0,525,0,5311.0,0.0,124575,1084281,1257939,12,16105.9,26496
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,BOEING 787 8,4024,0,550,0,5104.9,0.0,97780,718523,861086,12,14959.5,26496
31/01/2020 12:47,201910,BRITISH AIRWAYS PLC,BOEING 787 9,6307,0,837,0,7968.5,0.0,142124,1098316,1362264,18,24159.5,39744
31/01/2020 12:47,201910,CARGOLOGICAIR LTD,BOEING 747 400,0,570,0,139,0.0,782.8,0,0,0,3,2307.7,6624
31/01/2020 12:47,201910,CARGOLOGICAIR LTD,BOEING 747 8,0,265,0,55,0.0,354.6,0,0,0,1,1038.9,2208
31/01/2020 12:47,201910,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,28,0,16,0,40.5,0.0,65,106,283,1,60.3,2208
31/01/2020 12:47,201910,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,49,0,11,0,53.6,0.0,42,202,633,1,72.7,2208
31/01/2020 12:47,201910,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,8,0,7,0,18.5,0.0,0,8,32,1,36.6,3696
31/01/2020 12:47,201910,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,7,0,10.0,0.0,0,8,26,2,40.4,4416
31/01/2020 12:47,201910,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,23,0,26,0,39.1,0.0,0,93,210,2,218.3,4416
31/01/2020 12:47,201910,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,14,0,16,0,25.9,0.0,0,16,97,2,110.9,4416
31/01/2020 12:47,201910,DHL AIR LTD,BOEING 757 200,0,1185,0,1529,0.0,2357.2,0,0,0,23,6138.1,50784
31/01/2020 12:47,201910,DHL AIR LTD,BOEING 767 300F,0,435,0,155,0.0,607.8,0,0,0,3,1964.8,6624
31/01/2020 12:47,201910,EASTERN AIRWAYS,ATR ATR72 200,64,0,191,0,160.4,0.0,5688,2027,4719,2,471.1,4416
31/01/2020 12:47,201910,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,144,0,523,0,392.6,0.0,7162,2052,4172,13,1120.6,29424
31/01/2020 12:47,201910,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,115,0,264,0,222.8,0.0,6722,3110,5771,2,508.5,4416
31/01/2020 12:47,201910,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,44,0,142,0,96.4,0.0,2693,844,2217,4,379.0,9504
31/01/2020 12:47,201910,EASYJET UK LTD,AIRBUS A319 100,12493,0,12348,0,23324.3,0.0,1675783,1737606,1948870,73,76580.9,161184
31/01/2020 12:47,201910,EASYJET UK LTD,AIRBUS A320 200,12046,0,8546,0,20238.7,0.0,1367495,1990080,2182209,57,65306.8,125856
31/01/2020 12:47,201910,EASYJET UK LTD,AIRBUS A320 200N,7085,0,4669,0,11657.8,0.0,755505,1181925,1284127,31,33839.5,64032
31/01/2020 12:47,201910,EASYJET UK LTD,AIRBUS A321 200N,1647,0,719,0,2506.1,0.0,153863,355968,387109,6,7726.9,13248
31/01/2020 12:47,201910,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,13,0,2,0,16.2,0.0,6,40,188,1,8.1,2208
31/01/2020 12:47,201910,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
31/01/2020 12:47,201910,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
31/01/2020 12:47,201910,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2040
31/01/2020 12:47,201910,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,23.0,1320
31/01/2020 12:47,201910,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,32,0,14,0,40.9,0.0,31,55,391,2,156.5,4224
31/01/2020 12:47,201910,FLYBE LTD,ATR ATR72 200,231,0,701,0,722.3,0.0,0,9883,16142,5,1895.6,11040
31/01/2020 12:47,201910,FLYBE LTD,DE HAVILLAND DHC8 400,3542,0,8829,0,10600.0,0.0,522819,213948,276303,54,35600.6,119232
31/01/2020 12:47,201910,FLYBE LTD,EMBRAER ERJ170 200,1117,0,1942,0,2622.3,0.0,132613,77735,98326,11,8383.0,24288
31/01/2020 12:47,201910,FLYBE LTD,EMBRAER ERJ190 200,443,0,546,0,901.9,0.0,48175,40125,52314,6,4670.1,13248
31/01/2020 12:47,201910,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
31/01/2020 12:47,201910,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,8,0,5,0,10.7,0.0,18,28,95,3,72.8,6624
31/01/2020 12:47,201910,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,6,0,6,0,9.0,0.0,13,10,53,4,70.9,8832
31/01/2020 12:47,201910,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
31/01/2020 12:47,201910,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
31/01/2020 12:47,201910,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1032
