﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
31/01/2020 12:33,201910,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,11,18.8,420,539,462,0,88,0,0,46
31/01/2020 12:33,201910,Passenger,ACROPOLIS AVIATION LTD,1,2,2,10,20,5,0,4,0,0,0
31/01/2020 12:33,201910,Passenger,AIRTANKER SERVICES LTD,323,125,477.4,0,106351,101800,0,13195,0,0,8653
31/01/2020 12:33,201910,Passenger,BA CITYFLYER LTD,62,33,96.2,2738,5775,5126,0,578,0,0,485
31/01/2020 12:33,201910,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,27,46,697,1572,828,0,144,0,0,70
31/01/2020 12:33,201910,Passenger,BRITISH AIRWAYS PLC,129,59,197.5,9915,24185,21439,0,2338,0,0,2031
31/01/2020 12:33,201910,Passenger,CATREUS AOC LTD,26,25,42.1,1,212,89,0,31,0,0,9
31/01/2020 12:33,201910,Passenger,EASTERN AIRWAYS,6,6,9.4,131,307,163,0,31,0,0,16
31/01/2020 12:33,201910,Passenger,EASYJET UK LTD,179,177,328.3,259,31335,27381,0,2665,0,0,2327
31/01/2020 12:33,201910,Passenger,EXECUTIVE JET CHARTER LTD,7,10,11.7,25,80,17,0,7,0,0,2
31/01/2020 12:33,201910,Passenger,FLYBE LTD,256,712,760.6,736,18546,11608,0,1986,0,0,987
31/01/2020 12:33,201910,Passenger,GAMA AVIATION (UK) LTD,7,6,10.9,12,72,12,0,20,0,0,1
31/01/2020 12:33,201910,Passenger,JET2.COM LTD,106,61,168.6,9921,20010,17482,0,1967,0,0,1486
31/01/2020 12:33,201910,Passenger,JOTA AVIATION LTD,33,30,63.6,1758,2832,1933,0,305,0,0,162
31/01/2020 12:33,201910,Passenger,LOGANAIR LTD,83,136,184.1,1295,4063,1266,0,448,0,0,108
31/01/2020 12:33,201910,Passenger,RVL AVIATION LTD,2,2,3.5,0,10,5,0,2,0,0,0
31/01/2020 12:33,201910,Passenger,RYANAIR UK LTD,155,140,281.6,0,29291,26232,0,3177,0,0,2109
31/01/2020 12:33,201910,Passenger,SAXONAIR CHARTER LTD,4,7,7.4,41,42,24,0,5,0,0,2
31/01/2020 12:33,201910,Passenger,TAG AVIATION (UK) LTD,26,30,41.7,143,388,134,0,79,0,0,11
31/01/2020 12:33,201910,Passenger,TITAN AIRWAYS LTD,719,335,1078.5,7673,147634,129875,0,12545,0,0,11039
31/01/2020 12:33,201910,Passenger,TUI AIRWAYS LTD,9075,3868,13524.8,745379,1857896,1759107,72.5,211271,0,215,159228
31/01/2020 12:33,201910,Passenger,VOLUXIS LTD,22,24,35.8,0,176,59,0,15,0,0,5
31/01/2020 12:33,201910,Passenger,WIZZ AIR UK LTD,5,2,7,0,859,716,0,86,0,0,72
31/01/2020 12:33,201910,Cargo Only,CARGOLOGICAIR LTD,3,5,6.8,0,0,0,214.9,336,0,133,0
31/01/2020 12:33,201910,Cargo Only,DHL AIR LTD,1156,1518,2311.7,0,0,0,2980.6,40442,0,18091,0
31/01/2020 12:33,201910,Cargo Only,JOTA AVIATION LTD,31,23,58.1,0,0,0,103.2,345,0,150,0
31/01/2020 12:33,201910,Cargo Only,RVL AVIATION LTD,2,2,4.1,0,0,0,0,3,0,0,0
31/01/2020 12:33,201910,Cargo Only,TITAN AIRWAYS LTD,23,36,48.4,0,0,0,0,282,0,203,0
31/01/2020 12:33,201910,Cargo Only,WEST ATLANTIC UK LTD,505,757,1028.9,0,0,0,3623.7,10546,809,3482,0

