﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2020 12:24,201910,Passenger,BA CITYFLYER LTD,1938,2620,4036,176440,182331,134754,0,18233,0,0,11765
31/01/2020 12:24,201910,Passenger,BRITISH AIRWAYS PLC,16763,14618,31618.5,1904388,2690779,2247857,2466,289369,576,2748,206249
31/01/2020 12:24,201910,Passenger,EASTERN AIRWAYS,71,148,139,4945,3552,2374,0,355,0,0,237
31/01/2020 12:24,201910,Passenger,EASYJET UK LTD,28696,20406,48684.8000000001,3140611,4987822,4543818,0,424408,0,0,386298
31/01/2020 12:24,201910,Passenger,FLYBE LTD,2122,3583,5209.3,235075,190677,148579,4.1,20614,0,2,12631
31/01/2020 12:24,201910,Passenger,JET2.COM LTD,16502,7511,25185.8,1320540,3206669,2957557,0,313896,0,0,251399
31/01/2020 12:24,201910,Passenger,LOGANAIR LTD,348,634,828.9,11564,15078,7960,2,1701,0,1,676
31/01/2020 12:24,201910,Passenger,TUI AIRWAYS LTD,188,101,294.3,19382,40497,36329,0,4793,0,0,3289
31/01/2020 12:24,201910,Passenger,WIZZ AIR UK LTD,1929,1112,3073.3,213090,424514,375840,0,40960,0,0,36268
31/01/2020 12:24,201910,Cargo Only,BRITISH AIRWAYS PLC,200,217,444.5,0,0,0,2959.3,7299,21,2643,52
31/01/2020 12:24,201910,Cargo Only,CARGOLOGICAIR LTD,0,1,1.1,0,0,0,0.7,28,0,0,0

