﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2020 12:26,201910,Passenger,AURIGNY AIR SERVICES,1,1,1.9,0,51,0,0,5,0,0,0
31/01/2020 12:26,201910,Passenger,BLUE ISLANDS LIMITED,1,2,2.5,0,31,22,0,3,0,0,2
31/01/2020 12:26,201910,Passenger,BRITISH AIRWAYS PLC,47397,7285,60779.6,1549802,12921492,10884765,46010.4,1988436,8071,332040,1080841
31/01/2020 12:26,201910,Passenger,EASYJET UK LTD,2342,810,3393.7,141949,444259,412667,0,37768,0,0,35082
31/01/2020 12:26,201910,Passenger,JET2.COM LTD,3302,1092,4733.2,189602,669772,573591,0,64723,0,0,48756
31/01/2020 12:26,201910,Passenger,NORWEGIAN AIR UK LTD,4947,672,6145.8,192183,1681832,1405986,2252.2,255833,0,16497,140583
31/01/2020 12:26,201910,Passenger,TUI AIRWAYS LTD,2763,530,3555.8,125856,744914,713706,193.1,96641,0,1605,64616
31/01/2020 12:26,201910,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13413,1956,17072.2,494593,4065742,3377605,14812.9,724574,0,104054,317494
31/01/2020 12:26,201910,Passenger,VIRGIN ATLANTIC INTERNATIONAL,353,68,460.4,10904,101409,73574,93.4,16713,0,630,6916
31/01/2020 12:26,201910,Passenger,WIZZ AIR UK LTD,1165,510,1772.9,87957,230361,200052,0,22692,0,0,19736
31/01/2020 12:26,201910,Cargo Only,BRITISH AIRWAYS PLC,399,75,522.8,0,0,0,1598.6,21849,0,17977,0
31/01/2020 12:26,201910,Cargo Only,CARGOLOGICAIR LTD,64,12,80.8,0,0,0,648.6,8162,0,5018,0

