﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2021 23:14,202010,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,23,17,34.6,820,1350,1191,0,222,0,0,119
12/01/2021 23:14,202010,Passenger,ACROPOLIS AVIATION LTD,2,1,2.4,10,34,15,0,6,0,0,1
12/01/2021 23:14,202010,Passenger,AIRTANKER SERVICES LTD,17,13,29.6,0,5269,1340,0,685,0,0,114
12/01/2021 23:14,202010,Passenger,AURIGNY AIR SERVICES,5,4,8.6,263,586,316,0,62,0,0,26
12/01/2021 23:14,202010,Passenger,BLUE ISLANDS LIMITED,2,4,6.8,172,145,90,0,13,0,0,8
12/01/2021 23:14,202010,Passenger,BRITISH AIRWAYS PLC,12,7,19.5,391,1772,711,0,173,0,0,67
12/01/2021 23:14,202010,Passenger,CATREUS AOC LTD,52,40,81.1,23,457,141,0,69,0,0,14
12/01/2021 23:14,202010,Passenger,CONCIERGE U LTD,6,4,7.6,38,79,39,0,16,0,0,3
12/01/2021 23:14,202010,Passenger,EASTERN AIRWAYS,12,10,18.1,349,645,408,0,65,0,0,41
12/01/2021 23:14,202010,Passenger,EASYJET UK LTD,19,24,35.3,0,3325,2159,0,283,0,0,183
12/01/2021 23:14,202010,Passenger,EXECUTIVE JET CHARTER LTD,11,15,17.8,32,127,30,0,11,0,0,3
12/01/2021 23:14,202010,Passenger,JET2.COM LTD,4,4,7.4,202,748,201,0,73,0,0,17
12/01/2021 23:14,202010,Passenger,JOTA AVIATION LTD,1,2,1.9,98,102,52,0,10,0,0,4
12/01/2021 23:14,202010,Passenger,LOGANAIR LTD,7,9,13.8,250,319,176,0,35,0,0,15
12/01/2021 23:14,202010,Passenger,LONDON EXECUTIVE AVIATION LTD,74,63,114.7,91,802,264,0,187,0,0,26
12/01/2021 23:14,202010,Passenger,RVL AVIATION LTD,1,1,1.8,0,7,1,0,1,0,0,0
12/01/2021 23:14,202010,Passenger,RYANAIR UK LTD,115,80,188.3,0,21816,10770,0,2366,0,0,882
12/01/2021 23:14,202010,Passenger,TAG AVIATION (UK) LTD,14,8,17,20,220,37,0,36,0,0,3
12/01/2021 23:14,202010,Passenger,TITAN AIRWAYS LTD,33,25,57.1,757,8642,2681,2,959,0,2,224
12/01/2021 23:14,202010,Passenger,TUI AIRWAYS LTD,2021,712,2877.5,120666,448192,341156,43.1,52593,0,125,30894
12/01/2021 23:14,202010,Passenger,VOLUXIS LTD,40,31,61.4,0,346,117,0,28,0,0,11
12/01/2021 23:14,202010,Cargo Only,CARGOLOGICAIR LTD,2,3,4.5,0,0,0,16.8,239,0,11,0
12/01/2021 23:14,202010,Cargo Only,DHL AIR LTD,1007,1331,2005.4,0,0,0,1446.8,34989,0,15172,0
12/01/2021 23:14,202010,Cargo Only,JOTA AVIATION LTD,62,62,91.9,0,0,0,54.4,687,159,77,0
12/01/2021 23:14,202010,Cargo Only,RVL AVIATION LTD,17,14,47.1,0,0,0,0,25,0,3,0
12/01/2021 23:14,202010,Cargo Only,TITAN AIRWAYS LTD,149,122,279.7,0,0,0,21.4,2531,0,1433,0
12/01/2021 23:14,202010,Cargo Only,TUI AIRWAYS LTD,7,2,8.7,0,0,0,0.2,214,0,1,0
12/01/2021 23:14,202010,Cargo Only,WEST ATLANTIC UK LTD,174,297,366.6,0,0,0,2142.7,3653,770,746,0

