﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/01/2021 23:03,202010,Passenger,AURIGNY AIR SERVICES,37,355,176.1,6349,2321,946,11.5,225,0,0,79
12/01/2021 23:03,202010,Passenger,BA CITYFLYER LTD,314,466,617.9,13266,29193,9732,0,2919,0,0,859
12/01/2021 23:03,202010,Passenger,BLUE ISLANDS LIMITED,68,295,261.6,4728,3828,1080,4.1,345,0,1,97
12/01/2021 23:03,202010,Passenger,BRITISH AIRWAYS PLC,25825,10479,37289.1,795864,5649097,2079493,29358,839475,7516,195311,197571
12/01/2021 23:03,202010,Passenger,EASTERN AIRWAYS,159,427,400.8,4304,6852,1711,0,685,0,0,171
12/01/2021 23:03,202010,Passenger,EASYJET UK LTD,10724,6917,17180.6,577342,2001688,952771,0,170215,0,0,81019
12/01/2021 23:03,202010,Passenger,JET2.COM LTD,4780,1749,7003.6,192699,908753,557997,0,88732,0,0,47434
12/01/2021 23:03,202010,Passenger,LOGANAIR LTD,780,2899,2437.4,27252,32313,9733,48.1,3478,2,9,828
12/01/2021 23:03,202010,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2891,422,3592.7,24158,812221,165461,6194.7,162209,0,45595,15552
12/01/2021 23:03,202010,Passenger,WIZZ AIR UK LTD,1426,692,2179.5,65405,296651,138055,0,28952,0,0,13478
12/01/2021 23:03,202010,Cargo Only,BRITISH AIRWAYS PLC,3061,566,4073.1,0,0,0,10398.5,137224,2456,63567,0
12/01/2021 23:03,202010,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2034,341,2558.9,0,0,0,5480.5,112962,0,35999,0

