﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2021 12:23,202010,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,9,0,10.7,0.0,0,17,25,5,58.4,11040
13/01/2021 12:23,202010,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,35,0,21,0,51.1,0.0,1140,1959,2179,2,73.6,4416
13/01/2021 12:23,202010,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,17,0,6,0,22.1,0.0,59,219,315,1,64.5,2208
13/01/2021 12:23,202010,AIRTANKER SERVICES LTD,AIRBUS A330 200,182,0,39,0,248.2,0.0,1879,13283,52769,4,832.9,8832
13/01/2021 12:23,202010,AURIGNY AIR SERVICES,ATR ATR72 200,24,0,116,0,91.0,0.0,2788,605,1741,5,157.8,11040
13/01/2021 12:23,202010,AURIGNY AIR SERVICES,DORNIER 228 200,9,0,229,0,76.2,0.0,3064,125,178,3,186.9,6624
13/01/2021 12:23,202010,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,8,0,14,0,17.5,0.0,760,531,986,1,81.0,2208
13/01/2021 12:23,202010,BA CITYFLYER LTD,EMBRAER ERJ170 100,70,0,128,0,148.9,0.0,3218,1838,5338,6,310.9,13104
13/01/2021 12:23,202010,BA CITYFLYER LTD,EMBRAER ERJ190 100,243,0,338,0,469.0,0.0,10048,7893,23854,19,1133.5,40728
13/01/2021 12:23,202010,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
13/01/2021 12:23,202010,BLUE ISLANDS LIMITED,ATR ATR42 300,37,0,154,0,139.0,0.0,2509,587,1682,1,59.6,2208
13/01/2021 12:23,202010,BLUE ISLANDS LIMITED,ATR ATR72 200,36,0,149,0,135.3,0.0,2557,666,2427,4,359.7,8832
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A319 100,1165,0,1613,0,2420.0,0.0,103182,74037,154402,39,8125.4,77280
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A320 200,5696,0,4669,0,9861.7,0.0,331181,422391,949219,67,13018.3,147936
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1595,0,1027,0,2606.9,0.0,79462,135353,263412,12,7451.8,26496
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A321 200,17,0,8,0,26.1,0.0,1112,2369,3410,18,0.0,39744
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1438,0,747,0,2239.3,0.0,86455,181332,287980,10,5529.8,22080
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1697,0,304,0,2181.7,0.0,23869,135962,561757,6,5715.9,13248
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,29,0.0,0
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,BOEING 777 200,4595,1071,727,133,5868.4,1379.2,69700,440534,1140665,45,10496.5,94944
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,BOEING 777 300ER,2471,890,311,120,3096.4,1129.0,31185,229478,725247,12,9101.7,26496
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,BOEING 787 8,2297,447,436,45,2999.7,549.6,34293,184811,491831,12,6545.5,26496
13/01/2021 12:23,202010,BRITISH AIRWAYS PLC,BOEING 787 9,4860,99,641,15,5999.5,123.7,35653,273640,1072417,18,16037.9,39744
13/01/2021 12:23,202010,CARGOLOGICAIR LTD,BOEING 747 400,0,528,0,80,0.0,649.5,0,0,0,2,1340.5,4416
13/01/2021 12:23,202010,CATREUS AOC LTD,BOMBARDIER BD100 1A10,22,0,12,0,31.2,0.0,49,91,217,1,120.4,2208
13/01/2021 12:23,202010,CATREUS AOC LTD,BOMBARDIER BD700 1A10,45,0,9,0,55.8,0.0,29,161,587,1,102.0,2208
13/01/2021 12:23,202010,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,7,0,12.9,0.0,0,24,45,3,101.9,6624
13/01/2021 12:23,202010,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,35,0,33,0,55.2,0.0,0,90,310,3,253.3,6624
13/01/2021 12:23,202010,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.1,0.0,0,5,13,2,52.5,4416
13/01/2021 12:23,202010,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,8,0,26.8,0.0,50,140,304,3,5.0,1656
13/01/2021 12:23,202010,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,552
13/01/2021 12:23,202010,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,13.9,552
13/01/2021 12:23,202010,DHL AIR LTD,BOEING 757 200,0,1202,0,1440,0.0,2306.0,0,0,0,23,6139.3,50784
13/01/2021 12:23,202010,DHL AIR LTD,BOEING 767 300F,0,745,0,249,0.0,1072.9,0,0,0,3,3059.5,6624
13/01/2021 12:23,202010,EASTERN AIRWAYS,ATR ATR72 200,42,0,108,0,108.5,0.0,1318,581,3103,2,290.0,4416
13/01/2021 12:23,202010,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,107,0,290,0,270.8,0.0,2754,1040,3097,13,791.9,28704
