﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
16/07/2020 11:08,202004,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,3,0,5,0,8.3,0.0,0,13,22,5,25.6,10920
16/07/2020 11:08,202004,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,4,0,1,0,5.0,0.0,51,181,221,2,59.9,4368
16/07/2020 11:08,202004,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,42.4,2184
16/07/2020 11:08,202004,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,0,0,0,0,0.0,0.0,0,0,0,1,15.1,744
16/07/2020 11:08,202004,AIRTANKER SERVICES LTD,AIRBUS A330 200,249,0,40,0,324.6,0.0,1942,18313,71853,4,2260.9,8736
16/07/2020 11:08,202004,AURIGNY AIR SERVICES,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,1,67.0,2184
16/07/2020 11:08,202004,AURIGNY AIR SERVICES,ATR ATR72 200,11,0,56,0,41.8,0.0,491,97,817,6,1354.5,10920
16/07/2020 11:08,202004,AURIGNY AIR SERVICES,DORNIER 228 200,3,0,83,0,24.4,0.0,124,5,63,3,335.7,6552
16/07/2020 11:08,202004,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,0,0,0,0,0.0,0.0,0,0,0,1,387.0,2184
16/07/2020 11:08,202004,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,6,2557.6,13104
16/07/2020 11:08,202004,BA CITYFLYER LTD,EMBRAER ERJ190 100,0,0,0,0,0.0,0.0,0,0,0,18,8320.5,39312
