﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
16/07/2020 10:59,202004,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,1,5,51,221,182,0,36,0,0,18
16/07/2020 10:59,202004,Passenger,AIRTANKER SERVICES LTD,246,39,320.8,1942,70885,17440,0,10051,0,0,1604
16/07/2020 10:59,202004,Passenger,BRITISH AIRWAYS PLC,191,33,245.3,5275,55156,37917,137.6,8319,0,929,3996
16/07/2020 10:59,202004,Passenger,CATREUS AOC LTD,5,1,5.9,1,49,5,0,7,0,0,0
16/07/2020 10:59,202004,Passenger,EXECUTIVE JET CHARTER LTD,9,1,9.5,4,100,36,0,9,0,0,4
16/07/2020 10:59,202004,Passenger,GAMA AVIATION (UK) LTD,5,1,5.7,10,47,47,0,10,0,0,4
16/07/2020 10:59,202004,Passenger,JOTA AVIATION LTD,9,4,13,383,945,824,0,96,0,0,67
16/07/2020 10:59,202004,Passenger,TITAN AIRWAYS LTD,85,23,120.2,1484,12818,8942,0,1089,0,0,760
16/07/2020 10:59,202004,Passenger,TUI AIRWAYS LTD,22,2,26.6,514,7441,5543,0,932,0,0,501
16/07/2020 10:59,202004,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,122,14,153.1,3166,32203,27514,91.2,6477,0,744,2586
16/07/2020 10:59,202004,Cargo Only,CARGOLOGICAIR LTD,27,6,37.1,0,0,0,192.6,3205,0,1742,0
16/07/2020 10:59,202004,Cargo Only,DHL AIR LTD,932,286,1294.4,0,0,0,3856.6,45630,0,32482,0
16/07/2020 10:59,202004,Cargo Only,JOTA AVIATION LTD,2,1,2.8,0,0,0,2.4,21,0,4,0
16/07/2020 10:59,202004,Cargo Only,RVL AVIATION LTD,1,1,1.2,0,0,0,0,1,0,0,0
16/07/2020 10:59,202004,Cargo Only,TITAN AIRWAYS LTD,9,2,11.9,0,0,0,12.2,189,0,68,0
16/07/2020 10:59,202004,Cargo Only,WEST ATLANTIC UK LTD,46,18,73.6,0,0,0,41.3,696,0,213,0

