﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
16/07/2020 10:54,202004,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,6,13.3,51,243,195,0,39,0,0,20
16/07/2020 10:54,202004,Passenger,AIRTANKER SERVICES LTD,249,40,324.6,1942,71854,18314,0,10172,0,0,1678
16/07/2020 10:54,202004,Passenger,BRITISH AIRWAYS PLC,194,34,249.5,5318,55678,38042,137.6,8371,0,929,4008
16/07/2020 10:54,202004,Passenger,CATREUS AOC LTD,11,7,15.1,7,104,19,0,15,0,0,2
16/07/2020 10:54,202004,Passenger,EASTERN AIRWAYS,44,102,97.4,2708,3021,1108,0,302,0,0,111
16/07/2020 10:54,202004,Passenger,EXECUTIVE JET CHARTER LTD,10,3,10.9,8,109,38,0,10,0,0,4
16/07/2020 10:54,202004,Passenger,GAMA AVIATION (UK) LTD,5,1,5.7,10,47,47,0,10,0,0,4
16/07/2020 10:54,202004,Passenger,JET2.COM LTD,2,1,3.3,148,392,307,0,38,0,0,26
16/07/2020 10:54,202004,Passenger,JOTA AVIATION LTD,11,6,17.5,569,1220,1088,0,122,0,0,89
16/07/2020 10:54,202004,Passenger,LOGANAIR LTD,55,130,154,232,2312,494,0,242,0,1,42
16/07/2020 10:54,202004,Passenger,LONDON EXECUTIVE AVIATION LTD,8,8,12.6,0,74,23,0,10,0,0,2
16/07/2020 10:54,202004,Passenger,RVL AVIATION LTD,3,8,4.4,0,17,5,0,4,0,0,0
16/07/2020 10:54,202004,Passenger,TITAN AIRWAYS LTD,114,35,161,2672,17016,11672,0,1445,0,0,992
16/07/2020 10:54,202004,Passenger,TUI AIRWAYS LTD,22,2,26.6,514,7441,5543,0,932,0,0,501
16/07/2020 10:54,202004,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,122,14,153.1,3166,32203,27514,91.2,6477,0,744,2586
16/07/2020 10:54,202004,Passenger,VOLUXIS LTD,3,1,5,0,30,3,0,2,0,0,0
16/07/2020 10:54,202004,Cargo Only,BLUE ISLANDS LIMITED,8,22,29.8,0,0,0,0,52,26,0,0
16/07/2020 10:54,202004,Cargo Only,CARGOLOGICAIR LTD,27,6,37.1,0,0,0,192.6,3205,0,1742,0
16/07/2020 10:54,202004,Cargo Only,DHL AIR LTD,1764,1385,2930.2,0,0,0,4884.5,74143,0,43548,0
16/07/2020 10:54,202004,Cargo Only,JOTA AVIATION LTD,31,28,45.1,0,0,0,47.2,342,108,58,0
16/07/2020 10:54,202004,Cargo Only,LOGANAIR LTD,14,37,48.4,0,0,0,43.8,71,21,0,0
16/07/2020 10:54,202004,Cargo Only,RVL AVIATION LTD,32,75,84.9,0,0,0,0,47,0,13,0
16/07/2020 10:54,202004,Cargo Only,TITAN AIRWAYS LTD,53,85,102,0,0,0,514.7,932,274,68,0
16/07/2020 10:54,202004,Cargo Only,WEST ATLANTIC UK LTD,562,921,1147.7,0,0,0,3678.9,11123,879,2786,0

