﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
16/07/2020 11:05,202004,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4104
16/07/2020 11:05,202004,AIRBUS A318 100,42,0,12,0,57.7,0.0,173,792,1356,2,1014.9,4368
16/07/2020 11:05,202004,AIRBUS A319 100,88,0,132,0,184.3,0.0,5575,3885,11727,111,63263.5,243216
16/07/2020 11:05,202004,AIRBUS A320 200,86,0,79,0,149.5,0.0,4993,5902,14738,126,74891.6,275184
16/07/2020 11:05,202004,AIRBUS A320 200N,316,2,310,2,578.2,4.4,14948,15833,51869,47,33146.3,98160
16/07/2020 11:05,202004,AIRBUS A321 200,8,0,4,0,12.3,0.0,665,1356,1795,29,15431.8,61512
16/07/2020 11:05,202004,AIRBUS A321 200N,29,2,36,2,57.1,2.9,1850,2001,5921,17,10670.0,34248
16/07/2020 11:05,202004,AIRBUS A330 200,249,0,40,0,324.6,0.0,1942,18313,71853,8,6662.3,17472
16/07/2020 11:05,202004,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,10255.7,21840
16/07/2020 11:05,202004,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,1,1424.7,6264
16/07/2020 11:05,202004,AIRBUS A350 1000,446,885,62,155,538.2,1098.4,3087,24698,148969,9,9003.4,18624
16/07/2020 11:05,202004,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11220.3,26208
16/07/2020 11:05,202004,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,245.1,2184
16/07/2020 11:05,202004,ATR ATR42 500,28,0,92,0,94.6,0.0,577,186,1347,3,507.2,4296
16/07/2020 11:05,202004,ATR ATR72 200,55,23,191,59,158.6,78.2,3830,1225,3963,15,3167.9,27984
16/07/2020 11:05,202004,BAE AVRO146RJ 100,9,0,5,0,14.4,0.0,426,780,901,1,54.3,2184
16/07/2020 11:05,202004,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,64.1,2184
16/07/2020 11:05,202004,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,33.0,2184
16/07/2020 11:05,202004,BAE BAE146 300,0,31,0,28,0.0,45.1,0,0,0,2,89.1,4368
16/07/2020 11:05,202004,BAE JETSTREAM 4100 4100,17,0,40,0,38.5,0.0,177,74,487,13,964.9,28392
16/07/2020 11:05,202004,BEECH 200 NO MASTER SERIES ASSIGNED,5,1,12,2,11.6,1.7,0,17,35,13,79.9,28392
16/07/2020 11:05,202004,BOEING 737 300,4,118,1,169,5.0,234.9,51,181,221,8,875.6,17472
16/07/2020 11:05,202004,BOEING 737 400,0,257,0,532,0.0,582.8,0,0,0,14,2755.3,32136
16/07/2020 11:05,202004,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
16/07/2020 11:05,202004,BOEING 737 800,2,235,1,304,3.3,425.1,148,306,391,26,43136.6,54600
16/07/2020 11:05,202004,BOEING 747 400,68,95,10,16,82.2,122.3,1177,7221,20874,41,37450.9,88704
16/07/2020 11:05,202004,BOEING 757 200,12,897,3,1148,15.8,1740.3,211,1264,2581,35,11883.6,76440
16/07/2020 11:05,202004,BOEING 767 300F,25,873,6,238,39.7,1196.8,724,6102,6727,6,3564.4,11088
16/07/2020 11:05,202004,BOEING 777 200,738,798,126,122,926.1,1010.0,5731,39122,171639,45,51019.8,98592
16/07/2020 11:05,202004,BOEING 777 300ER,419,1503,50,184,527.1,1899.3,4046,51197,124502,12,12836.1,26208
16/07/2020 11:05,202004,BOEING 787 8,415,914,63,143,514.6,1125.7,2002,14761,88833,20,19241.3,43680
16/07/2020 11:05,202004,BOEING 787 9,1528,1525,197,198,1874.6,1873.7,9447,81316,351467,54,55203.4,117936
16/07/2020 11:05,202004,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,7,0,3,0,8.8,0.0,7,10,69,1,67.3,2184
16/07/2020 11:05,202004,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,9,557.8,19656
16/07/2020 11:05,202004,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,61.6,2184
16/07/2020 11:05,202004,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,5,0,125,0,35.4,0.0,64,2,40,2,319.8,4368
16/07/2020 11:05,202004,CANADAIR CL600 2B16 600,5,0,1,0,5.7,0.0,10,46,46,9,181.0,19656
16/07/2020 11:05,202004,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
