﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
16/07/2020 10:49,202004,Passenger,AURIGNY AIR SERVICES,15,139,66.2,615,881,103,10.1,88,0,0,9
16/07/2020 10:49,202004,Passenger,BA CITYFLYER LTD,20,50,61,51,972,21,0,97,0,0,2
16/07/2020 10:49,202004,Passenger,BLUE ISLANDS LIMITED,9,42,33.7,735,580,149,1.8,52,0,0,13
16/07/2020 10:49,202004,Passenger,BRITISH AIRWAYS PLC,3129,925,4187,39304,695281,141391,4989.3,114927,1472,34091,14367
16/07/2020 10:49,202004,Passenger,EASTERN AIRWAYS,18,44,41.4,185,571,78,0,57,0,0,8
16/07/2020 10:49,202004,Passenger,LOGANAIR LTD,170,765,562.6,2787,6925,1029,36,747,1,7,88
16/07/2020 10:49,202004,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,639,80,780.2,3655,195390,31297,1760.3,38671,0,14165,2942
16/07/2020 10:49,202004,Cargo Only,BRITISH AIRWAYS PLC,4862,840,6222.8,0,0,0,12473.6,200031,2638,83203,224
16/07/2020 10:49,202004,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1355,192,1666.2,0,0,0,3976.9,79886,0,27973,0

