﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
16/07/2020 10:56,202004,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,3.4,0,9,5,0,1,0,0,0
16/07/2020 10:56,202004,Passenger,EASTERN AIRWAYS,33,92,79.6,2528,2454,918,0,245,0,0,92
16/07/2020 10:56,202004,Passenger,LOGANAIR LTD,41,120,128.9,0,1615,149,0,165,0,1,13
16/07/2020 10:56,202004,Passenger,LONDON EXECUTIVE AVIATION LTD,1,2,2,0,11,7,0,1,0,0,1
16/07/2020 10:56,202004,Passenger,RVL AVIATION LTD,3,8,4.4,0,17,5,0,4,0,0,0
16/07/2020 10:56,202004,Cargo Only,BLUE ISLANDS LIMITED,8,22,29.8,0,0,0,0,52,26,0,0
16/07/2020 10:56,202004,Cargo Only,DHL AIR LTD,15,41,40.1,0,0,0,0,522,0,143,0
16/07/2020 10:56,202004,Cargo Only,LOGANAIR LTD,14,37,48.4,0,0,0,43.8,71,21,0,0
16/07/2020 10:56,202004,Cargo Only,RVL AVIATION LTD,26,68,71.3,0,0,0,0,39,0,11,0
16/07/2020 10:56,202004,Cargo Only,TITAN AIRWAYS LTD,44,83,90.1,0,0,0,502.5,742,274,0,0
16/07/2020 10:56,202004,Cargo Only,WEST ATLANTIC UK LTD,180,422,420.6,0,0,0,2188.5,3244,879,117,0

