﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/15/2020 11:47:23 PM,202004,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,6,13,51,243,195,0,39,0,0,20
7/15/2020 11:47:23 PM,202004,Passenger,AIRTANKER SERVICES LTD,249,40,325,1942,71854,18314,0,10172,0,0,1678
7/15/2020 11:47:23 PM,202004,Passenger,AURIGNY AIR SERVICES,15,139,66,615,881,103,10,88,0,0,9
7/15/2020 11:47:23 PM,202004,Passenger,BA CITYFLYER LTD,20,50,61,51,972,21,0,97,0,0,2
7/15/2020 11:47:23 PM,202004,Passenger,BLUE ISLANDS LIMITED,9,42,34,735,580,149,2,52,0,0,13
7/15/2020 11:47:23 PM,202004,Passenger,BRITISH AIRWAYS PLC,3323,959,4436,44622,750959,179433,5127,123298,1472,35020,18375
7/15/2020 11:47:23 PM,202004,Passenger,CATREUS AOC LTD,11,7,15,7,104,19,0,15,0,0,2
7/15/2020 11:47:23 PM,202004,Passenger,EASTERN AIRWAYS,62,146,139,2893,3592,1185,0,359,0,0,119
7/15/2020 11:47:23 PM,202004,Passenger,EXECUTIVE JET CHARTER LTD,10,3,11,8,109,38,0,10,0,0,4
7/15/2020 11:47:23 PM,202004,Passenger,GAMA AVIATION (UK) LTD,5,1,6,10,47,47,0,10,0,0,4
7/15/2020 11:47:23 PM,202004,Passenger,JET2.COM LTD,2,1,3,148,392,307,0,38,0,0,26
7/15/2020 11:47:23 PM,202004,Passenger,JOTA AVIATION LTD,11,6,18,569,1220,1088,0,122,0,0,89
7/15/2020 11:47:23 PM,202004,Passenger,LOGANAIR LTD,224,889,712,3019,9215,1524,36,987,1,8,130
7/15/2020 11:47:23 PM,202004,Passenger,LONDON EXECUTIVE AVIATION LTD,8,8,13,0,74,23,0,10,0,0,2
7/15/2020 11:47:23 PM,202004,Passenger,RVL AVIATION LTD,3,8,4,0,17,5,0,4,0,0,0
7/15/2020 11:47:23 PM,202004,Passenger,TITAN AIRWAYS LTD,114,35,161,2672,17016,11672,0,1445,0,0,992
7/15/2020 11:47:23 PM,202004,Passenger,TUI AIRWAYS LTD,22,2,27,514,7441,5543,0,932,0,0,501
7/15/2020 11:47:23 PM,202004,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,761,94,933,6821,227593,58812,1852,45148,0,14908,5529
7/15/2020 11:47:23 PM,202004,Passenger,VOLUXIS LTD,3,1,5,0,30,3,0,2,0,0,0
7/15/2020 11:47:23 PM,202004,Cargo,BLUE ISLANDS LIMITED,8,22,30,0,0,0,0,52,26,0,0
7/15/2020 11:47:23 PM,202004,Cargo,BRITISH AIRWAYS PLC,4861,839,6221,0,0,0,12474,199966,2638,83203,224
7/15/2020 11:47:23 PM,202004,Cargo,CARGOLOGICAIR LTD,27,6,37,0,0,0,193,3205,0,1742,0
7/15/2020 11:47:23 PM,202004,Cargo,DHL AIR LTD,1764,1385,2930,0,0,0,4885,74143,0,43548,0
7/15/2020 11:47:23 PM,202004,Cargo,JOTA AVIATION LTD,31,28,45,0,0,0,47,342,108,58,0
7/15/2020 11:47:23 PM,202004,Cargo,LOGANAIR LTD,14,37,48,0,0,0,44,71,21,0,0
7/15/2020 11:47:23 PM,202004,Cargo,RVL AVIATION LTD,32,75,85,0,0,0,0,47,0,13,0
7/15/2020 11:47:23 PM,202004,Cargo,TITAN AIRWAYS LTD,53,85,102,0,0,0,515,932,274,68,0
7/15/2020 11:47:23 PM,202004,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,1355,192,1666,0,0,0,3977,79886,0,27973,0
7/15/2020 11:47:23 PM,202004,Cargo,WEST ATLANTIC UK LTD,562,921,1148,0,0,0,3679,11123,879,2786,0

