rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/03/2017 10:03,201611,Passenger,AURIGNY AIR SERVICES,222,1014,903.1,38201,16291,10244,23.1,1784,0,4,853
08/03/2017 10:03,201611,Passenger,BA CITYFLYER LTD,518,975,1273.3,64486,46578,34874,0,4658,0,0,2938
08/03/2017 10:03,201611,Passenger,BLUE ISLANDS LIMITED,140,898,599.3,32374,7724,5257,8.2,695,0,2,473
08/03/2017 10:03,201611,Passenger,BMI REGIONAL,130,220,272.1,3921,5595,2345,0,651,0,0,199
08/03/2017 10:03,201611,Passenger,BRITISH AIRWAYS PLC,1685,3576,4595.8,447862,282729,214522,109.4,28810,0,53,19129
08/03/2017 10:03,201611,Passenger,EASTERN AIRWAYS,355,1018,1078.7,14189,13199,5122,0,1320,0,0,435
08/03/2017 10:03,201611,Passenger,EASYJET AIRLINE COMPANY LTD,2038,4519,4938.2,592386,331747,269217,0,28199,0,0,22884
08/03/2017 10:03,201611,Passenger,FLYBE LTD,2797,7601,8432.5,406545,226274,152992,30.8,24512,0,8,13005
08/03/2017 10:03,201611,Passenger,JET2.COM LTD,0,1,1.1,0,16,0,0,1,0,0,0
08/03/2017 10:03,201611,Passenger,LOGANAIR LTD,806,3181,2781.4,56599,28593,17467,47.1,2855,2,8,1485
08/03/2017 10:03,201611,Passenger,MONARCH AIRLINES,0,0,0,265,0,0,0,0,0,0,0
