rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/03/2017 10:06,201611,Passenger,BA CITYFLYER LTD,1394,2056,2971.7,120781,125983,83656,0.1,12601,0,0,7255
08/03/2017 10:06,201611,Passenger,BMI REGIONAL,1097,1603,2305.8,31870,50353,23920,0.7,5750,0,0,2034
08/03/2017 10:06,201611,Passenger,BRITISH AIRWAYS PLC,12443,12357,24706.6,1419302,1947113,1484087,3997,211507,865,4846,135416
08/03/2017 10:06,201611,Passenger,EASTERN AIRWAYS,70,146,166.3,4077,3504,1957,0,350,0,0,166
08/03/2017 10:06,201611,Passenger,EASYJET AIRLINE COMPANY LTD,27032,24467,48232.3,3479374,4525544,3903712,0,384672,0,0,331823
08/03/2017 10:06,201611,Passenger,FLYBE LTD,3137,4790,7393.4,245535,283097,161439,1.6,30743,0,1,13723
08/03/2017 10:06,201611,Passenger,JET2.COM LTD,3144,1513,5032.4,228900,566867,501205,0,52506,0,0,42602
08/03/2017 10:06,201611,Passenger,LOGANAIR LTD,12,28,34.9,708,522,322,0,54,0,0,27
08/03/2017 10:06,201611,Passenger,MONARCH AIRLINES,3222,1581,5039,217362,636502,444353,31.6,67571,0,83,37772
08/03/2017 10:06,201611,Passenger,THOMAS COOK AIRLINES LTD,2315,791,3350.4,151750,515883,446007,12.9,49850,0,38,37922
08/03/2017 10:06,201611,Cargo Only,BRITISH AIRWAYS PLC,141,169,313.5,0,0,0,2990.9,5225,0,2384,0
