rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
10/03/2017 09:22,201611,Passenger,ACROPOLIS AVIATION LTD,22,6,29.9,30,418,89,0,77,0,0,7
10/03/2017 09:22,201611,Passenger,AIRTANKER SERVICES LTD,353,60,457.2,5578,103084,60031,0,14404,0,0,5366
10/03/2017 09:22,201611,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,44,55.5,1355,1954,892,0,259,0,0,74
10/03/2017 09:22,201611,Passenger,BLUE ISLANDS LIMITED,1,2,2.4,66,31,23,0,3,0,0,2
10/03/2017 09:22,201611,Passenger,BMI REGIONAL,311,620,716.3,603,15221,9615,0,1708,0,0,817
10/03/2017 09:22,201611,Passenger,BRITISH AIRWAYS PLC,7,4,12.1,768,1396,1321,0,140,0,0,126
10/03/2017 09:22,201611,Passenger,CELLO AVIATION LTD,10,18,26.3,625,540,474,0,101,0,0,47
10/03/2017 09:22,201611,Passenger,EASTERN AIRWAYS,343,686,831.9,12218,19660,11298,0,1973,0,0,961
10/03/2017 09:22,201611,Passenger,EXECUTIVE JET CHARTER LTD,65,14,77.3,21,821,112,0,65,0,0,11
10/03/2017 09:22,201611,Passenger,FLYBE LTD,508,1311,1532.7,77,36952,22953,0,3966,0,0,1951
10/03/2017 09:22,201611,Passenger,GAMA AVIATION (UK) LTD,18,21,27.4,58,187,44,0,23,0,0,7
10/03/2017 09:22,201611,Passenger,JET2.COM LTD,50,34,91.2,5014,10166,8301,0,995,0,0,705
10/03/2017 09:22,201611,Passenger,JOTA AVIATION LTD,24,60,68,430,2248,1236,0,218,0,0,104
10/03/2017 09:22,201611,Passenger,LOGANAIR LTD,19,63,57.3,1051,936,366,1.6,100,0,1,31
10/03/2017 09:22,201611,Passenger,NORWEGIAN AIR UK LTD,226,106,343.1,0,42093,33392,0,4571,0,0,3117
10/03/2017 09:22,201611,Passenger,TAG AVIATION (UK) LTD,249,142,322,818,9092,1751,0,2145,0,0,149
10/03/2017 09:22,201611,Passenger,THOMAS COOK AIRLINES LTD,1068,202,1400.5,26694,291788,256808,34.8,35811,0,874,21831
10/03/2017 09:22,201611,Passenger,THOMSON AIRWAYS LTD,7920,2142,10849.3,421943,1887759,1743294,658.7,240332,0,4781,148193
10/03/2017 09:22,201611,Passenger,TITAN AIRWAYS LTD,451,141,636.1,5408,85784,63697,0,7292,0,0,5463
10/03/2017 09:22,201611,Cargo Only,ATLANTIC AIRLINES LTD,282,547,658,0,0,0,2146.9,5105,542,1635,0
10/03/2017 09:22,201611,Cargo Only,CARGOLOGICAIR LTD,511,121,727.1,0,0,0,9498.6,64364,0,38364,0
10/03/2017 09:22,201611,Cargo Only,DHL AIR LTD,2276,1580,3732,0,0,0,10826.2,95758,0,59921,0
10/03/2017 09:22,201611,Cargo Only,JET2.COM LTD,110,272,276.1,0,0,0,1605.2,1759,659,0,0
10/03/2017 09:22,201611,Cargo Only,TITAN AIRWAYS LTD,67,127,147.3,0,0,0,775.1,1064,405,0,0
