rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/03/2017 10:40,201611,AIRTANKER SERVICES LTD,28,7,37.9,0,8446,6517,0,1137,0,0,554
08/03/2017 10:40,201611,ATLANTIC AIRLINES LTD,153,258,340.9,0,0,0,0,2815,0,1183,0
08/03/2017 10:40,201611,BMI REGIONAL,302,603,696.1,0,14812,9312,0,1663,0,0,792
08/03/2017 10:40,201611,DHL AIR LTD,1081,1248,2106.1,0,0,0,0,32288,0,16191,0
08/03/2017 10:40,201611,FLYBE LTD,505,1309,1526.9,0,36733,22845,0,3943,0,0,1942
08/03/2017 10:40,201611,JOTA AVIATION LTD,1,5,4.6,0,97,52,0,9,0,0,4
08/03/2017 10:40,201611,NORWEGIAN AIR UK LTD,226,106,343.1,0,42093,33392,0,4571,0,0,3117
08/03/2017 10:40,201611,THOMAS COOK AIRLINES LTD,566,97,727.1,0,148888,121717,0,17755,0,639,10346
08/03/2017 10:40,201611,THOMSON AIRWAYS LTD,63,14,86.1,0,17919,16166,0,2446,0,0,1374
08/03/2017 10:40,201611,TITAN AIRWAYS LTD,255,80,356.4,0,46382,43134,0,3942,0,0,3668
