rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/03/2017 10:51,201611,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
08/03/2017 10:51,201611,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
08/03/2017 10:51,201611,AIRBUS A318 100,268,0,72,0,381.1,0,1117,6242,8583,2,1832.9,4416
08/03/2017 10:51,201611,AIRBUS A319 100,21108,0,24450,0,41492.2,0,3019776,2650550,3186894,180,177563.4,394224
08/03/2017 10:51,201611,AIRBUS A320 200,24865,0,20228,0,44037.6,0,2835488,3556427,4297915,180,187695.9,390816
08/03/2017 10:51,201611,AIRBUS A321 200,7174,0,3851,0,11590.8,0,569143,1134505,1462392,65,70829.8,143520
08/03/2017 10:51,201611,AIRBUS A330-200,2036,0,313,0,2619.6,0,74240,538600,636699,10,11986.1,22080
08/03/2017 10:51,201611,AIRBUS A330-300,2632,0,458,0,3463.9,0,87062,540696,701976,10,13755.2,22080
08/03/2017 10:51,201611,AIRBUS A340-600,1495,0,276,0,1968.7,0,63969,347223,440369,8,8608.7,17664
08/03/2017 10:51,201611,AIRBUS A380 800,3955,0,460,0,4947.1,0,178973,1545291,1854935,12,16112.4,26496
08/03/2017 10:51,201611,ATR ATR42 300,60,0,495,0,282.9,0,15976,1987,2743,2,872.5,6552
08/03/2017 10:51,201611,ATR ATR42 500,63,0,203,0,231.2,0,6697,2013,3034,2,1023.9,4392
08/03/2017 10:51,201611,ATR ATR72 200,485,0,1561,0,1643.3,0,24555,20510,33924,9,5256.7,19848
08/03/2017 10:51,201611,BAE AVRO146RJ 85,15,0,35,0,41.4,0,417,746,1413,1,261.5,2208
08/03/2017 10:51,201611,BAE BAE146 200,38,0,60,0,83.2,0,993,1371,2702,4,196.3,6312
08/03/2017 10:51,201611,BAE JETSTREAM 4100 4100,217,0,681,0,703.8,0,8222,2782,6306,17,1945.2,26016
08/03/2017 10:51,201611,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,8640
08/03/2017 10:51,201611,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
08/03/2017 10:51,201611,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,6624
08/03/2017 10:51,201611,BOEING 737-300,988,283,655,587,1716.2,659.2,77649,124110,145735,35,23661.2,78744
08/03/2017 10:51,201611,BOEING 737-400,0,175,0,359,0,422.2,0,0,0,5,2050.6,10944
08/03/2017 10:51,201611,BOEING 737-800,6235,0,2375,0,9271.2,0,387234,1063128,1177800,56,66353.3,116880
08/03/2017 10:51,201611,BOEING 747 400,12371,239,1776,59,15526.4,342.8,475904,3374446,4141089,47,54604.8,103704
08/03/2017 10:51,201611,BOEING 747 8,0,272,0,62,0,384.3,0,0,0,1,490.8,2064
08/03/2017 10:51,201611,BOEING 757-200,1927,1114,609,1295,2781.2,2178.7,117974,371568,419468,49,33663.4,105792
08/03/2017 10:51,201611,BOEING 757-300,212,0,68,0,308,0,16144,52026,59281,2,2552.9,4416
08/03/2017 10:51,201611,BOEING 767-300,1344,1161,675,285,2138.4,1553.3,112000,275655,360480,18,17550.8,41112
08/03/2017 10:51,201611,BOEING 777 200,14680,0,2329,0,18947.7,0,403580,2764613,3535691,46,57096.3,101568
08/03/2017 10:51,201611,BOEING 777 300,4058,0,478,0,5112.4,0,103159,955423,1205281,12,16292.9,26496
08/03/2017 10:51,201611,BOEING 787 8,5575,0,781,0,7040.6,0,168576,1223442,1425223,17,24008.7,37320
08/03/2017 10:51,201611,BOEING 787 9,9765,0,1320,0,12328,0,245927,1843955,2369096,28,36637.3,57096
08/03/2017 10:51,201611,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
08/03/2017 10:51,201611,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,8,0,21.4,0,25,56,210,9,109.8,19776
08/03/2017 10:51,201611,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,9,0,5,0,11.1,0,19,36,446,1,39.5,2208
08/03/2017 10:51,201611,BRITTEN NORMAN BN2A III,20,0,262,0,143.5,0,2430,190,296,3,557.6,6624
08/03/2017 10:51,201611,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,469,0,117.4,0,1643,71,128,2,373.3,4416
08/03/2017 10:51,201611,CANADAIR CL600 2B16 600,98,0,52,0,131.4,0,160,306,1276,7,436.8,15432
08/03/2017 10:51,201611,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
08/03/2017 10:51,201611,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2184
08/03/2017 10:51,201611,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,39,0,45,0,54.4,0,100,85,578,5,150,9912
08/03/2017 10:51,201611,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,50,0,12,0,58.7,0,25,116,785,3,46.5,6624
08/03/2017 10:51,201611,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,9,0,14,0,11.4,0,61,45,115,3,37.2,6624
08/03/2017 10:51,201611,DE HAVILLAND DHC6 400,44,0,263,0,240.9,0,1997,330,678,3,805.4,6624
08/03/2017 10:51,201611,DE HAVILLAND DHC8 400,3936,0,9112,0,11288.3,0,442807,197198,306976,52,37390.2,114816
08/03/2017 10:51,201611,DORNIER 228 200,12,0,145,0,69.9,0,1314,114,221,3,458.9,6624
08/03/2017 10:51,201611,DORNIER 328 NO MASTER SERIES ASSIGNED,152,0,379,0,457.4,0,6352,2632,4707,3,1143.9,8160
08/03/2017 10:51,201611,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,347,0,603,0,767.3,0,10306,6089,12832,5,2347.9,11040
08/03/2017 10:51,201611,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1325,0,2103,0,2833.7,0,33016,33765,65046,18,8426.8,37536
08/03/2017 10:51,201611,EMBRAER ERJ170 100,569,0,1027,0,1302.5,0,50936,29148,43010,8,4193.3,14976
08/03/2017 10:51,201611,EMBRAER ERJ170 200,1189,0,1722,0,2585.6,0,97934,66750,104622,11,8351.5,24288
08/03/2017 10:51,201611,EMBRAER ERJ190 200,2249,0,3403,0,4929.4,0,229812,147283,239253,24,18599.7,51984
08/03/2017 10:51,201611,GULFSTREAM GV NO MASTER SERIES ASSIGNED,33,0,13,0,38.5,0,40,104,618,7,186.9,6600
08/03/2017 10:51,201611,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,31,0,7,0,37.8,0,9,43,340,3,96.2,6624
08/03/2017 10:51,201611,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4608
08/03/2017 10:51,201611,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
