rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/03/2017 10:02,201611,Passenger,AURIGNY AIR SERVICES,226,1048,922,38443,16348,10268,23.3,1790,0,4,855
08/03/2017 10:02,201611,Passenger,BA CITYFLYER LTD,1913,3031,4245,185267,172561,118530,0.1,17259,0,0,10193
08/03/2017 10:02,201611,Passenger,BLUE ISLANDS LIMITED,140,898,599.3,32374,7724,5257,8.2,695,0,2,473
08/03/2017 10:02,201611,Passenger,BMI REGIONAL,1227,1823,2577.9,35791,55948,26265,0.7,6401,0,0,2233
08/03/2017 10:02,201611,Passenger,BRITISH AIRWAYS PLC,57018,22654,84602.3,3176859,13917802,10961215,51345.8,2055170,10922,342585,1083796
08/03/2017 10:02,201611,Passenger,EASTERN AIRWAYS,425,1164,1245,18266,16703,7079,0,1670,0,0,602
08/03/2017 10:02,201611,Passenger,EASYJET AIRLINE COMPANY LTD,30912,29687,55888,4183882,5183156,4473006,0,440571,0,0,380214
08/03/2017 10:02,201611,Passenger,FLYBE LTD,5934,12391,15825.9,652080,509371,314431,32.4,55255,0,9,26728
08/03/2017 10:02,201611,Passenger,JET2.COM LTD,3249,1535,5185.8,233256,590774,523426,0,54817,0,0,44492
08/03/2017 10:02,201611,Passenger,LOGANAIR LTD,819,3209,2816.3,57307,29115,17788,47.1,2910,2,8,1512
08/03/2017 10:02,201611,Passenger,MONARCH AIRLINES,3417,1635,5320.7,224452,671146,468983,31.6,71418,0,83,39865
08/03/2017 10:02,201611,Passenger,THOMAS COOK AIRLINES LTD,4348,1152,6015.2,234342,1109645,954877,309.2,128910,0,1954,81180
08/03/2017 10:02,201611,Passenger,THOMSON AIRWAYS LTD,925,230,1262.6,44057,208652,190057,32.9,25657,0,259,16158
08/03/2017 10:02,201611,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10102,1444,12761,356292,3172663,2500785,15934.7,513367,0,111789,235076
08/03/2017 10:02,201611,Passenger,VIRGIN ATLANTIC INTERNATIONAL,667,132,870.4,21775,177410,147327,191.3,31880,0,1290,13849
08/03/2017 10:02,201611,Cargo Only,BRITISH AIRWAYS PLC,485,244,786.1,0,0,0,4758.7,25843,0,21512,0
