rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2 , 6 , 4.2 , 0 , 91 , 44 , 0 , 8 , 0 , 0 , 4 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 23 , 69 , 67.7 , 892 , 921 , 566 , 0 , 108 , 0 , 0 , 48 
03-May-2016 10:57,201512,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 2 , 14 , 9 , 358 , 97 , 51 , 0 , 14 , 0 , 0 , 5 
03-May-2016 10:57,201512,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 206 , 574 , 450.9 , 11978 , 10358 , 5559 , 0 , 828 , 0 , 0 , 413 
03-May-2016 10:57,201512,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 0 , 1 , 0.8 , 3 , 6 , 1 , 0 , 0 , 0 , 0 , 0 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1 , 2 , 2 , 81 , 44 , 23 , 0 , 5 , 0 , 0 , 2 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 0 , 1 , 1 , 62 , 46 , 15 , 0 , 4 , 0 , 0 , 1 
03-May-2016 10:57,201512,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 20 , 36 , 50.6 , 0 , 1924 , 1170 , 0 , 186 , 0 , 0 , 97 
03-May-2016 10:57,201512,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 4 , 14 , 12.9 , 504 , 223 , 159 , 0 , 24 , 0 , 0 , 14 
03-May-2016 10:57,201512,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 4 , 10 , 4.4 , 37 , 44 , 13 , 0 , 9 , 0 , 0 , 1 
03-May-2016 10:57,201512,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 0 , 1 , 1.1 , 89 , 51 , 25 , 0 , 4 , 0 , 0 , 2 
03-May-2016 10:57,201512,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 113 , 342 , 370.6 , 0 , 0 , 0 , 1342.7 , 1252 , 394 , 165 , 0 
03-May-2016 10:57,201512,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 17 , 45 , 45.5 , 0 , 0 , 0 , 0 , 833 , 0 , 245 , 0 
03-May-2016 10:57,201512,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 124 , 315 , 320.8 , 0 , 0 , 0 , 1397.2 , 1976 , 566 , 0 , 0 
03-May-2016 10:57,201512,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 72 , 156 , 167.6 , 0 , 0 , 0 , 724.4 , 1137 , 402 , 14 , 0 
03-May-2016 10:57,201512,total,sub-charter operations performed on behalf of UK airlines, 114 , 277 , 261.9 , 0 , 5869 , 3044 , 0 , 695 , 25 , 14 , 240 
03-May-2016 10:57,201512,total,excluding sub-charter operations performed on behalf of UK airlines, 474 , 1309 , 1247.2 , 14004 , 7936 , 4582 , 3464.3 , 5693 , 1337 , 410 , 347 
