rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 1 , 2 , 2.7 , 16 , 28 , 13 , 0 , 18 , 0 , 0 , 1 
03-May-2016 10:57,201512,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 9 , 7 , 15.8 , 563 , 893 , 735 , 0 , 89 , 0 , 0 , 61 
03-May-2016 10:57,201512,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 9 , 8 , 16 , 0 , 654 , 223 , 0 , 95 , 0 , 0 , 18 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 423 , 500 , 817.6 , 2098 , 20534 , 13746 , 0 , 2327 , 0 , 0 , 1168 
03-May-2016 10:57,201512,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 127 , 69 , 205.7 , 9360 , 19896 , 17488 , 0 , 2000 , 0 , 0 , 1269 
03-May-2016 10:57,201512,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 7 , 8 , 13.8 , 642 , 769 , 593 , 0 , 80 , 0 , 0 , 60 
03-May-2016 10:57,201512,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 94 , 199 , 187 , 545 , 4259 , 2120 , 0 , 341 , 0 , 0 , 158 
03-May-2016 10:57,201512,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 3 , 2 , 4.3 , 6 , 34 , 8 , 0 , 8 , 0 , 0 , 1 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 269 , 668 , 763.2 , 732 , 20330 , 12486 , 0 , 2230 , 0 , 0 , 1099 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 130 , 65 , 205 , 10923 , 24848 , 23099 , 0 , 2358 , 0 , 0 , 1964 
03-May-2016 10:57,201512,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 16 , 28 , 44.3 , 0 , 1538 , 975 , 0 , 149 , 0 , 0 , 82 
03-May-2016 10:57,201512,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 1 , 2 , 2.3 , 78 , 47 , 37 , 0 , 5 , 0 , 0 , 3 
03-May-2016 10:57,201512,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 35 , 46 , 48.4 , 148 , 471 , 131 , 0 , 100 , 0 , 0 , 15 
03-May-2016 10:57,201512,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 418 , 155 , 603.6 , 27131 , 93907 , 86148 , 3.3 , 9446 , 0 , 11 , 7321 
03-May-2016 10:57,201512,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4715 , 1797 , 6967.9 , 309203 , 966685 , 842795 , 79 , 96454 , 0 , 251 , 62891 
03-May-2016 10:57,201512,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 143 , 104 , 247.1 , 13069 , 27333 , 19405 , 0 , 2324 , 0 , 0 , 1649 
03-May-2016 10:57,201512,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 154 , 304 , 390.6 , 0 , 0 , 0 , 239.8 , 2380 , 0 , 1029 , 0 
03-May-2016 10:57,201512,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1049 , 1347 , 2079 , 0 , 0 , 0 , 2890.5 , 52931 , 0 , 15874 , 0 
03-May-2016 10:57,201512,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 9 , 17 , 20.9 , 0 , 0 , 0 , 148 , 144 , 0 , 79 , 0 
03-May-2016 10:57,201512,total,sub-charter operations performed on behalf of UK airlines, 74 , 151 , 171.2 , 0 , 4395 , 2800 , 0 , 378 , 0 , 0 , 218 
03-May-2016 10:57,201512,total,excluding sub-charter operations performed on behalf of UK airlines, 7538 , 5177 , 12464 , 374514 , 1177831 , 1017202 , 3360.6 , 173101 , 0 , 17244 , 77542 
