rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03-May-2016 10:57,201512,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 28 , 7 , 39.7 , 57 , 544 , 239 , 0 , 344 , 0 , 0 , 21 
03-May-2016 10:57,201512,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 479 , 78 , 618 , 4429 , 147397 , 104057 , 252.2 , 19518 , 0 , 3610 , 9132 
03-May-2016 10:57,201512,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 9 , 7 , 15.8 , 563 , 893 , 735 , 0 , 89 , 0 , 0 , 61 
03-May-2016 10:57,201512,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 11 , 14 , 20.2 , 0 , 745 , 267 , 0 , 103 , 0 , 0 , 22 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 488 , 609 , 960.7 , 2990 , 23529 , 15937 , 0 , 2668 , 0 , 0 , 1354 
03-May-2016 10:57,201512,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 127 , 69 , 205.7 , 9360 , 19896 , 17488 , 0 , 2000 , 0 , 0 , 1269 
03-May-2016 10:57,201512,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 9 , 22 , 22.8 , 1000 , 866 , 644 , 0 , 94 , 0 , 0 , 65 
03-May-2016 10:57,201512,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 300 , 773 , 637.9 , 12523 , 14617 , 7679 , 0 , 1169 , 0 , 0 , 571 
03-May-2016 10:57,201512,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 3 , 3 , 5.1 , 9 , 40 , 9 , 0 , 8 , 0 , 0 , 1 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 270 , 670 , 765.2 , 813 , 20374 , 12509 , 0 , 2235 , 0 , 0 , 1101 
03-May-2016 10:57,201512,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 8 , 2 , 2.4 , 8 , 105 , 30 , 0 , 9 , 0 , 0 , 3 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 136 , 68 , 215 , 11174 , 26009 , 23671 , 0 , 2455 , 0 , 0 , 2012 
03-May-2016 10:57,201512,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 36 , 64 , 94.9 , 0 , 3462 , 2145 , 0 , 335 , 0 , 0 , 179 
03-May-2016 10:57,201512,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 5 , 16 , 15.2 , 582 , 270 , 196 , 0 , 29 , 0 , 0 , 17 
03-May-2016 10:57,201512,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 119 , 84 , 120 , 296 , 1590 , 492 , 0 , 341 , 0 , 0 , 45 
03-May-2016 10:57,201512,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1683 , 362 , 2256.2 , 55601 , 440088 , 398698 , 82.4 , 52741 , 0 , 1372 , 33890 
03-May-2016 10:57,201512,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 7663 , 2228 , 10616.2 , 418658 , 1816161 , 1623154 , 486 , 189159 , 0 , 3222 , 121421 
03-May-2016 10:57,201512,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 338 , 154 , 517.5 , 17707 , 65960 , 44607 , 0 , 5607 , 0 , 0 , 3791 
03-May-2016 10:57,201512,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 18 , 5 , 25.4 , 17 , 221 , 83 , 0 , 41 , 0 , 0 , 9 
03-May-2016 10:57,201512,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 2.7 , 0 , 0 , 0 , 0 , 62 , 0 , 4 , 0 
03-May-2016 10:57,201512,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 277 , 666 , 790.8 , 0 , 0 , 0 , 1582.5 , 3714 , 394 , 1212 , 0 
03-May-2016 10:57,201512,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2311 , 1642 , 3788.4 , 0 , 0 , 0 , 10096.1 , 126621 , 0 , 60375 , 0 
03-May-2016 10:57,201512,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 124 , 315 , 320.8 , 0 , 0 , 0 , 1397.2 , 1976 , 566 , 0 , 0 
03-May-2016 10:57,201512,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 81 , 173 , 188.5 , 0 , 0 , 0 , 872.4 , 1281 , 402 , 93 , 0 
03-May-2016 10:57,201512,total,sub-charter operations performed on behalf of UK airlines, 479 , 479 , 812.6 , 0 , 102218 , 82176 , 0 , 12794 , 25 , 1976 , 6944 
03-May-2016 10:57,201512,total,excluding sub-charter operations performed on behalf of UK airlines, 14046 , 7553 , 21432.5 , 535787 , 2480549 , 2170464 , 14768.8 , 399805 , 1337 , 67912 , 168020 
