rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 0 , 1 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-May-2016 10:57,201512,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1117 , 1632 , 2375.2 , 88753 , 98288 , 64181 , 0.1 , 9842 , 0 , 0 , 5324 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 599 , 902 , 1276.1 , 17368 , 27428 , 13272 , 21.2 , 3135 , 14 , 0 , 1128 
03-May-2016 10:57,201512,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 11797 , 11867 , 23842.79961 , 1314892 , 1851522 , 1352918 , 4119.6999878 , 201005 , 1041 , 4783 , 100342 
03-May-2016 10:57,201512,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 66 , 96 , 168.1 , 1429 , 1918 , 985 , 0 , 153 , 0 , 0 , 73 
03-May-2016 10:57,201512,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 26430 , 24742 , 48184.5 , 3366756 , 4385256 , 3662115 , 0 , 372742 , 0 , 0 , 311281 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1879 , 3158 , 4608 , 176586 , 171756 , 106487 , 1.9 , 18662 , 0 , 1 , 9052 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2188 , 1149 , 3510 , 160929 , 391213 , 324914 , 0 , 35848 , 0 , 0 , 27618 
03-May-2016 10:57,201512,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 14 , 30 , 40.9 , 918 , 605 , 434 , 0 , 64 , 0 , 0 , 37 
03-May-2016 10:57,201512,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 2926 , 1451 , 4530.4 , 198513 , 594410 , 405975 , 96.4 , 59079 , 0 , 262 , 31951 
03-May-2016 10:57,201512,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1555 , 549 , 2299.5 , 109036 , 356133 , 312856 , 7.3 , 35538 , 0 , 22 , 26595 
03-May-2016 10:57,201512,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 29 , 3 , 35 , 858 , 8601 , 8197 , 1 , 945 , 0 , 12 , 622 
03-May-2016 10:57,201512,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 116 , 123 , 268.8 , 0 , 0 , 0 , 1958.6 , 4831 , 0 , 1714 , 0 
