Run_Date,Quarter,Complaint Reason,Nr of Complaints,,,,,
01/04/2015,2014Q4,Airline ceased trading,3,,,,,
01/04/2015,2014Q4,At the airport,32,,,,,
01/04/2015,2014Q4,Baggage,195,,,,,
01/04/2015,2014Q4,Cancellation,537,,,,,
01/04/2015,2014Q4,Delay,2588,,,,,
01/04/2015,2014Q4,Denied boarding,83,,,,,
01/04/2015,2014Q4,Diversion,85,,,,,
01/04/2015,2014Q4,Downgrade,17,,,,,
01/04/2015,2014Q4,In flight,83,,,,,
01/04/2015,2014Q4,Medical,6,,,,,
01/04/2015,2014Q4,Missed connection,200,,,,,
01/04/2015,2014Q4,Pre-departure,57,,,,,
01/04/2015,2014Q4,Reduced mobility support,107,,,,,
01/04/2015,2014Q4,Refunds,235,,,,,
01/04/2015,2014Q4,Reservations,54,,,,,
01/04/2015,2014Q4,Safety,30,,,,,
01/04/2015,2014Q4,Schedule changes,31,,,,,
01/04/2015,2014Q4,"Taxes, fees and charges",39,,,,,
,,,,,,,,
,,,,,,,,
