﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/12/2019 5:04:07 AM,201904,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,32,40,494,1015,539,0,166,0,0,54
7/12/2019 5:04:07 AM,201904,Passenger,ACROPOLIS AVIATION LTD,45,12,58,128,861,592,0,159,0,0,50
7/12/2019 5:04:07 AM,201904,Passenger,AIRTANKER SERVICES LTD,424,92,569,4022,129778,81540,0,17313,0,0,7114
7/12/2019 5:04:07 AM,201904,Passenger,AURIGNY AIR SERVICES,220,1001,848,43153,17046,11771,25,1868,0,3,985
7/12/2019 5:04:07 AM,201904,Passenger,BA CITYFLYER LTD,2363,3551,5143,226066,218022,154725,0,21824,0,0,13478
7/12/2019 5:04:07 AM,201904,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,42,52,1004,1757,643,0,227,0,0,54
7/12/2019 5:04:07 AM,201904,Passenger,BLUE ISLANDS LIMITED,150,841,609,31081,10197,5933,10,918,0,2,534
7/12/2019 5:04:07 AM,201904,Passenger,BRITISH AIRWAYS PLC,63972,25018,94234,3756049,15400004,12741411,48566,2274561,7500,336405,1249804
7/12/2019 5:04:07 AM,201904,Passenger,EASTERN AIRWAYS,408,1175,921,25286,19898,9696,0,1990,0,0,970
7/12/2019 5:04:07 AM,201904,Passenger,EASYJET UK LTD,30370,25131,53017,3752368,5327095,4726615,0,453161,0,0,401849
7/12/2019 5:04:07 AM,201904,Passenger,EXECUTIVE JET CHARTER LTD,55,7,63,22,683,165,0,55,0,0,17
7/12/2019 5:04:07 AM,201904,Passenger,FLYBE LTD,6098,13037,16496,746670,511547,388504,20,55299,0,6,33025
7/12/2019 5:04:07 AM,201904,Passenger,GAMA AVIATION (UK) LTD,38,23,53,53,478,74,0,96,0,0,7
7/12/2019 5:04:07 AM,201904,Passenger,JET2.COM LTD,11691,5371,18054,902128,2247527,1997529,0,220626,0,0,169792
7/12/2019 5:04:07 AM,201904,Passenger,JOTA AVIATION LTD,146,253,352,1692,13776,10233,0,1346,0,0,860
7/12/2019 5:04:07 AM,201904,Passenger,LOGANAIR LTD,1418,4410,4188,69836,56933,28688,60,6128,1,16,2439
7/12/2019 5:04:07 AM,201904,Passenger,NORWEGIAN AIR UK LTD,4856,665,6005,185180,1669653,1349142,2933,254857,0,20036,131261
7/12/2019 5:04:07 AM,201904,Passenger,RVL AVIATION LTD,4,10,8,0,24,8,0,6,0,0,1
7/12/2019 5:04:07 AM,201904,Passenger,RYANAIR UK LTD,186,153,327,0,35197,31049,0,3818,0,1,2483
7/12/2019 5:04:07 AM,201904,Passenger,SAXONAIR CHARTER LTD,76,29,102,103,1040,300,0,101,0,0,27
7/12/2019 5:04:07 AM,201904,Passenger,TAG AVIATION (UK) LTD,116,52,154,561,4474,2012,0,645,0,0,171
7/12/2019 5:04:07 AM,201904,Passenger,THOMAS COOK AIRLINES LTD,10068,2859,14104,559175,2494784,2254809,376,283608,0,4719,191679
7/12/2019 5:04:07 AM,201904,Passenger,TITAN AIRWAYS LTD,698,366,1097,22577,146294,107928,0,12434,0,0,9252
7/12/2019 5:04:07 AM,201904,Passenger,TUI AIRWAYS LTD,10841,3145,15003,620879,2607240,2394084,601,328291,0,4337,216760
7/12/2019 5:04:07 AM,201904,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13218,1908,16958,465252,4081859,3219997,13728,713530,0,98172,302682
7/12/2019 5:04:07 AM,201904,Passenger,VIRGIN ATLANTIC INTERNATIONAL,540,96,703,18132,154866,124745,101,25523,0,699,11727
7/12/2019 5:04:07 AM,201904,Passenger,VOLUXIS LTD,19,12,28,0,169,55,0,13,0,0,4
7/12/2019 5:04:07 AM,201904,Passenger,WIZZ AIR UK LTD,2567,1327,3999,238469,529900,461760,0,51766,0,0,45114
7/12/2019 5:04:07 AM,201904,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,1,1,0,0,0,0,0,0,0,0
7/12/2019 5:04:07 AM,201904,Cargo,BRITISH AIRWAYS PLC,528,255,840,0,0,0,3908,25277,0,17322,0
7/12/2019 5:04:07 AM,201904,Cargo,CARGOLOGICAIR LTD,819,139,1063,0,0,0,10017,102270,0,69498,0
7/12/2019 5:04:07 AM,201904,Cargo,DHL AIR LTD,1734,1440,2947,0,0,0,5630,73406,0,39862,0
7/12/2019 5:04:07 AM,201904,Cargo,JOTA AVIATION LTD,17,12,27,0,0,0,65,183,0,91,0
7/12/2019 5:04:07 AM,201904,Cargo,RVL AVIATION LTD,24,66,67,0,0,0,0,37,0,9,0
7/12/2019 5:04:07 AM,201904,Cargo,TITAN AIRWAYS LTD,17,32,38,0,0,0,197,288,104,0,0
7/12/2019 5:04:07 AM,201904,Cargo,WEST ATLANTIC UK LTD,674,1121,1457,0,0,0,5423,13017,1677,3434,25

