﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2019 05:44,201904,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,20,15.2,149,96,47,0,15,0,0,5
13/07/2019 05:44,201904,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,25,17.5,626,393,194,0,38,0,0,16
13/07/2019 05:44,201904,Passenger,EASTERN AIRWAYS,62,176,149.5,6185,4369,2184,0,437,0,0,218
13/07/2019 05:44,201904,Passenger,JOTA AVIATION LTD,18,40,50.9,909,1620,1057,0,165,0,0,89
13/07/2019 05:44,201904,Passenger,LOGANAIR LTD,206,513,562.9,1640,9307,3348,4,993,0,3,285
13/07/2019 05:44,201904,Passenger,RVL AVIATION LTD,2,6,4.8,0,14,6,0,4,0,0,1
13/07/2019 05:44,201904,Passenger,SAXONAIR CHARTER LTD,0,2,1.1,4,5,1,0,0,0,0,0
13/07/2019 05:44,201904,Passenger,TITAN AIRWAYS LTD,0,1,1,0,40,0,0,3,0,0,0
13/07/2019 05:44,201904,Passenger,TUI AIRWAYS LTD,0,1,0.6,179,37,19,0,5,0,0,2
13/07/2019 05:44,201904,Passenger,VOLUXIS LTD,1,2,2.5,0,11,5,0,1,0,0,0
13/07/2019 05:44,201904,Cargo Only,DHL AIR LTD,18,48,49.5,0,0,0,0,606,0,217,0
13/07/2019 05:44,201904,Cargo Only,JOTA AVIATION LTD,0,1,1,0,0,0,0.5,4,0,0,0
13/07/2019 05:44,201904,Cargo Only,RVL AVIATION LTD,23,64,64.3,0,0,0,0,35,0,8,0
13/07/2019 05:44,201904,Cargo Only,TITAN AIRWAYS LTD,17,32,37.6,0,0,0,196.8,288,104,0,0
13/07/2019 05:44,201904,Cargo Only,WEST ATLANTIC UK LTD,190,447,471.1,0,0,0,2628.7,3498,1096,156,0

