﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24/11/2017 12:17,201709,1,3,Other UK Airports,ABERDEEN,7284,3186,901,204,2624,369,0
24/11/2017 12:17,201709,2,4,Non UK Reporting Airports,ALDERNEY,567,567,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,BARRA,112,112,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3182,2796,360,24,2,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,BELFAST INTERNATIONAL,3960,2794,576,0,382,206,2
24/11/2017 12:17,201709,1,3,Other UK Airports,BENBECULA,152,152,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,BIGGIN HILL,25,0,0,0,5,20,0
24/11/2017 12:17,201709,1,3,Other UK Airports,BIRMINGHAM,10823,5624,3561,797,783,33,25
24/11/2017 12:17,201709,1,3,Other UK Airports,BLACKPOOL,517,0,0,0,517,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,BOURNEMOUTH,447,5,315,0,123,0,4
24/11/2017 12:17,201709,1,3,Other UK Airports,BRISTOL,6157,3802,1782,0,509,46,18
24/11/2017 12:17,201709,1,3,Other UK Airports,CAMPBELTOWN,92,92,0,0,0,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,CARDIFF WALES,1659,859,363,0,402,35,0
24/11/2017 12:17,201709,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),173,110,62,0,1,0,0
24/11/2017 12:17,201709,1,3,Other UK Airports,DONCASTER SHEFFIELD,1060,404,344,4,243,32,33
24/11/2017 12:17,201709,1,3,Other UK Airports,DUNDEE,109,92,0,0,1,16,0
24/11/2017 12:17,201709,1,3,Other UK Airports,DURHAM TEES VALLEY,283,119,159,0,0,5,0
