﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
11/24/2017 12:10:33 PM,201709,London Area Airports,GATWICK,160.787,0,1.041,0,272.001,0,0.02,0,0,0,0,0
11/24/2017 12:10:33 PM,201709,London Area Airports,HEATHROW,1090.725,0,0,0,6585.00499999999,4.283,0,0,0.271,0,0,0
11/24/2017 12:10:33 PM,201709,London Area Airports,LONDON CITY,30.917,0,0,0,56.463,0,0,0,0.025,0,0,0
11/24/2017 12:10:33 PM,201709,London Area Airports,LUTON,7.324,54.836,0,0,0,0,0,0,0,0,0,0
11/24/2017 12:10:33 PM,201709,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1474.587
11/24/2017 12:10:33 PM,201709,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.441,0.105,0,0
11/24/2017 12:10:33 PM,201709,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.531,0.105,0,226.734
11/24/2017 12:10:33 PM,201709,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,167.258
11/24/2017 12:10:33 PM,201709,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,205.36,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,ABERDEEN,0.017,0,0,0,0,0,0,0,0.274,0,0,133.717
11/24/2017 12:10:33 PM,201709,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,0,0,1388.749
11/24/2017 12:10:33 PM,201709,Other UK Airports,BIRMINGHAM,0.004,0,0,0,25.578,0,0,0,0.059,0,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.011,0,0,0,0,0,0,0,0,1797.608,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1786.598,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,289.856
11/24/2017 12:10:33 PM,201709,Other UK Airports,GLASGOW,0.003,0,0.001,0,0,0,0,0,6.469,0.252,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.69,0,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.8,12.3,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.081,0.004,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.8,12.3,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,MANCHESTER,0.25,0,0,0,291.683,0,0,0,0,0,0,0
11/24/2017 12:10:33 PM,201709,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.185,0.075,0,0

