rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 09:45,201709,Other UK Airports,ABERDEEN,"7,284",23,"7,261"
28/02/2018 09:45,201709,Non UK Reporting Airports,ALDERNEY,567,50,517
28/02/2018 09:45,201709,Other UK Airports,BARRA,112,2,110
28/02/2018 09:45,201709,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,182",28,"3,154"
28/02/2018 09:45,201709,Other UK Airports,BELFAST INTERNATIONAL,"3,960",25,"3,935"
28/02/2018 09:45,201709,Other UK Airports,BENBECULA,152,,152
28/02/2018 09:45,201709,Other UK Airports,BIGGIN HILL,25,,25
28/02/2018 09:45,201709,Other UK Airports,BIRMINGHAM,"10,823",80,"10,743"
28/02/2018 09:45,201709,Other UK Airports,BLACKPOOL,517,,517
28/02/2018 09:45,201709,Other UK Airports,BOURNEMOUTH,447,6,441
28/02/2018 09:45,201709,Other UK Airports,BRISTOL,"6,157",36,"6,121"
28/02/2018 09:45,201709,Other UK Airports,CAMPBELTOWN,92,8,84
28/02/2018 09:45,201709,Other UK Airports,CARDIFF WALES,"1,659",17,"1,642"
28/02/2018 09:45,201709,Other UK Airports,DONCASTER SHEFFIELD,"1,060",5,"1,055"
28/02/2018 09:45,201709,Other UK Airports,DUNDEE,109,1,108
28/02/2018 09:45,201709,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,528",43,"5,485"
28/02/2018 09:45,201709,Other UK Airports,EDINBURGH,"11,432",115,"11,317"
28/02/2018 09:45,201709,Other UK Airports,EXETER,"1,332",19,"1,313"
28/02/2018 09:45,201709,Other UK Airports,GLASGOW,"8,353",1,"8,352"
28/02/2018 09:45,201709,Other UK Airports,PRESTWICK,533,6,527
28/02/2018 09:45,201709,Non UK Reporting Airports,GUERNSEY,"2,037",40,"1,997"
28/02/2018 09:45,201709,Other UK Airports,HUMBERSIDE,602,36,566
28/02/2018 09:45,201709,Other UK Airports,INVERNESS,"1,098",1,"1,097"
28/02/2018 09:45,201709,Other UK Airports,ISLAY,160,12,148
28/02/2018 09:45,201709,Non UK Reporting Airports,ISLE OF MAN,"1,174",42,"1,132"
28/02/2018 09:45,201709,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,185",,"1,185"
28/02/2018 09:45,201709,Non UK Reporting Airports,JERSEY,"2,247",,"2,247"
28/02/2018 09:45,201709,Other UK Airports,KIRKWALL,"1,135",6,"1,129"
28/02/2018 09:45,201709,Other UK Airports,LANDS END (ST JUST),846,,846
28/02/2018 09:45,201709,Other UK Airports,LEEDS BRADFORD,"3,520",44,"3,476"
28/02/2018 09:45,201709,Other UK Airports,LERWICK (TINGWALL),100,,100
28/02/2018 09:45,201709,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,216",38,"3,178"
28/02/2018 09:45,201709,London Area Airports,GATWICK,"27,059",140,"26,919"
28/02/2018 09:45,201709,London Area Airports,HEATHROW,"40,875",254,"40,621"
28/02/2018 09:45,201709,London Area Airports,LONDON CITY,"6,492",174,"6,318"
28/02/2018 09:45,201709,London Area Airports,LUTON,"9,859",,"9,859"
28/02/2018 09:45,201709,London Area Airports,STANSTED,"15,898",,"15,898"
28/02/2018 09:45,201709,Other UK Airports,CITY OF DERRY (EGLINTON),173,,173
28/02/2018 09:45,201709,Other UK Airports,LYDD,20,,20
28/02/2018 09:45,201709,Other UK Airports,MANCHESTER,"19,193",260,"18,933"
28/02/2018 09:45,201709,Other UK Airports,NEWCASTLE,"4,422",,"4,422"
28/02/2018 09:45,201709,Other UK Airports,NEWQUAY,884,18,866
28/02/2018 09:45,201709,Other UK Airports,NORWICH,"2,108",,"2,108"
28/02/2018 09:45,201709,Other UK Airports,SCATSTA,581,,581
28/02/2018 09:45,201709,Other UK Airports,SUMBURGH,"1,764",7,"1,757"
28/02/2018 09:45,201709,Other UK Airports,SHOREHAM,-,,-
28/02/2018 09:45,201709,Other UK Airports,SOUTHAMPTON,"3,436",,"3,436"
28/02/2018 09:45,201709,London Area Airports,SOUTHEND,"1,101",8,"1,093"
28/02/2018 09:45,201709,Other UK Airports,STORNOWAY,692,6,686
28/02/2018 09:45,201709,Other UK Airports,DURHAM TEES VALLEY,283,15,268
28/02/2018 09:45,201709,Other UK Airports,TIREE,149,16,133
28/02/2018 09:45,201709,Other UK Airports,WICK JOHN O GROATS,145,10,135
