﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11/24/2017 12:22:08 PM,201709,London Area Airports,GATWICK,8380.282000,1186.232000,2775.046000,20.355000,26.289000,1708.976000,2428.994000,105.406000,122.483000,1.435000,5.066000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,London Area Airports,HEATHROW,140643.014000,28056.411000,31912.684000,3560.368000,1171.040000,35536.608000,39057.078000,30.171000,0.000000,195.976000,1122.678000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,London Area Airports,LONDON CITY,7.112000,0.470000,3.282000,0.731000,2.342000,0.132000,0.155000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,London Area Airports,LUTON,1930.494000,0.323000,1.261000,1427.745000,98.448000,316.064000,86.634000,0.000000,0.019000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,London Area Airports,STANSTED,19913.827000,253.799000,18.030000,2106.660000,146.287000,10340.643000,6770.179000,10.400000,58.812000,187.552000,3.500000,5.000000,12.965000
11/24/2017 12:22:08 PM,201709,Other UK Airports,ABERDEEN,482.955000,8.569000,12.225000,11.199000,14.082000,8.534000,7.464000,161.192000,176.155000,44.396000,39.139000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,BARRA,1.179000,1.179000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,BELFAST CITY (GEORGE BEST),24.063000,11.415000,12.110000,0.538000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,BELFAST INTERNATIONAL,2988.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1754.100000,1234.790000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,BIRMINGHAM,3181.541000,9.944000,6.932000,53.493000,39.275000,1673.597000,1270.895000,8.878000,0.169000,3.520000,14.104000,41.828000,58.889000
11/24/2017 12:22:08 PM,201709,Other UK Airports,BRISTOL,0.852000,0.018000,0.001000,0.015000,0.000000,0.000000,0.000000,0.813000,0.005000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,DONCASTER SHEFFIELD,944.646000,0.000000,0.000000,0.000000,0.000000,352.221000,0.000000,0.784000,100.393000,4.000000,7.330000,136.449000,342.069000
11/24/2017 12:22:08 PM,201709,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27824.279000,0.032000,104.598000,5141.463000,5074.209000,2132.613000,1962.292000,1036.451000,968.600000,5824.196000,5381.558000,66.291000,131.976000
11/24/2017 12:22:08 PM,201709,Other UK Airports,EDINBURGH,1877.552000,3.804000,0.000000,416.501000,417.379000,0.000000,25.443000,142.950000,75.434000,451.417000,344.624000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,GLASGOW,1844.646000,7.011000,37.011000,3.403000,9.962000,831.215000,951.417000,1.379000,3.248000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,HUMBERSIDE,7.361000,0.081000,0.404000,0.000000,0.000000,0.000000,0.000000,2.074000,4.802000,0.000000,0.000000,0.000000,0.000000
11/24/2017 12:22:08 PM,201709,Other UK Airports,ISLAY,28.268000,12.935000,15.333000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
