﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3414,3414,0,3510,3510,0,-2.73504
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12343,12343,0,11968,11968,0,3.13336
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,BOURNEMOUTH,0,0,0,92,0,92,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,BRISTOL,1448,1448,0,1843,1843,0,-21.43245
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,CARDIFF WALES,805,805,0,767,767,0,4.95437
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,DONCASTER SHEFFIELD,0,0,0,19,19,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1478,1478,0,1697,1697,0,-12.90513
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,340,340,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,EDINBURGH,150,150,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1866,1866,0,2139,2139,0,-12.76297
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,INVERNESS,74,74,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,JERSEY,579,579,0,363,363,0,59.50413
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,KIRKWALL,5053,5053,0,3893,3893,0,29.79707
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,409,409,0,386,386,0,5.95855
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,MANCHESTER,17379,17379,0,16436,16348,88,5.73741
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,NEWCASTLE,1094,1094,0,811,811,0,34.89519
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,NEWQUAY,87,87,0,86,86,0,1.16279
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,NORWICH,3658,3658,0,3729,3729,0,-1.904
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,SCATSTA,7410,109,7301,7177,0,7177,3.24648
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1408,1408,0,626,626,0,124.92013
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,STORNOWAY,410,410,0,628,628,0,-34.71338
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,SUMBURGH,14544,9920,4624,11990,10950,1040,21.30108
24/11/2017 12:30,201709,201609,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,565,565,0,622,622,0,-9.16399
24/11/2017 12:30,201709,201609,Other Reporting Airports,ALDERNEY,GUERNSEY,3344,3344,0,3407,3407,0,-1.84913
24/11/2017 12:30,201709,201609,Other Reporting Airports,ALDERNEY,JERSEY,47,47,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2437,2437,0,2463,2463,0,-1.05562
24/11/2017 12:30,201709,201609,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,1221,1221,0,858,858,0,42.30769
24/11/2017 12:30,201709,201609,Other Reporting Airports,BARRA,GLASGOW,1409,1409,0,1271,1271,0,10.85759
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23946,23946,0,22431,22431,0,6.75405
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3795,3795,0,3638,3638,0,4.31556
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14258,14258,0,13639,13639,0,4.53846
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15245,15245,0,15526,15526,0,-1.80987
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3431,3431,0,2997,2997,0,14.48115
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13673,13673,0,14226,14180,46,-3.88725
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3495,3495,0,2673,2673,0,30.75196
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,805,805,0,2234,2234,0,-63.96598
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14084,14084,0,13633,13633,0,3.30815
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2909,2909,0,5947,5947,0,-51.08458
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,24429,24429,0,23625,23625,0,3.40317
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,475,475,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,391,391,0,164,164,0,138.41463
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10241,10241,0,10561,10561,0,-3.03002
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15849,15849,0,18511,18511,0,-14.38064
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22087,22087,0,21079,21079,0,4.78201
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22637,22637,0,22286,22286,0,1.57498
24/11/2017 12:30,201709,201609,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,16765,16765,0,23248,23248,0,-27.88627
