﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
24/11/2017 12:16:50,201709,201609,London Area Airports,  GATWICK,8380.282000,6607.278000,27.000000,0.000000,0.000000,0.000000,8380.282000,6607.278000,27.000000
24/11/2017 12:16:50,201709,201609,London Area Airports,  HEATHROW,132059.199000,119333.854000,11.000000,8583.815000,6775.559000,27.000000,140643.014000,126109.413000,12.000000
24/11/2017 12:16:50,201709,201609,London Area Airports,  LONDON CITY,7.112000,8.610000,-22.000000,0.000000,0.000000,0.000000,7.112000,8.610000,-22.000000
24/11/2017 12:16:50,201709,201609,London Area Airports,  LUTON,10.542000,43.524000,-75.000000,1919.952000,1859.335000,3.000000,1930.494000,1902.859000,1.000000
24/11/2017 12:16:50,201709,201609,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,19913.827000,18941.366000,5.000000,19913.827000,18941.366000,5.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  ABERDEEN,138.637000,151.752000,-9.000000,344.318000,321.821000,7.000000,482.955000,473.573000,2.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  BARRA,1.179000,1.207000,0.000000,0.000000,0.000000,0.000000,1.179000,1.207000,0.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  BELFAST CITY (GEORGE BEST),24.063000,33.915000,-29.000000,0.000000,0.000000,0.000000,24.063000,33.915000,-29.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,7.342000,0.000000,2988.890000,0.000000,0.000000,2988.890000,7.342000,42600.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  BIRMINGHAM,1710.772000,1627.397000,5.000000,1470.769000,1127.065000,31.000000,3181.541000,2754.462000,16.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  BRISTOL,0.852000,0.000000,0.000000,0.000000,0.000000,0.000000,0.852000,0.000000,0.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,114.210000,0.000000,0.000000,114.210000,0.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  DONCASTER SHEFFIELD,0.784000,0.841000,0.000000,943.862000,581.316000,62.000000,944.646000,582.157000,62.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,27824.279000,27516.674000,1.000000,27824.279000,27516.674000,1.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  EDINBURGH,27.617000,33.137000,-15.000000,1849.935000,2016.470000,-8.000000,1877.552000,2049.607000,-8.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  GLASGOW,1779.939000,919.007000,94.000000,64.707000,79.904000,-19.000000,1844.646000,998.911000,85.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  HUMBERSIDE,6.830000,10.450000,-30.000000,0.531000,2.035000,-50.000000,7.361000,12.485000,-42.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  ISLAY,28.268000,26.332000,8.000000,0.000000,0.000000,0.000000,28.268000,26.332000,8.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.700000,3.900000,25.000000,1.600000,2.000000,0.000000,6.300000,5.900000,0.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  KIRKWALL,3.458000,3.585000,-25.000000,0.011000,0.030000,0.000000,3.469000,3.615000,-25.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  LANDS END (ST JUST),4.700000,3.900000,25.000000,1.600000,2.000000,0.000000,6.300000,5.900000,0.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  LEEDS BRADFORD,0.622000,0.020000,0.000000,0.000000,0.000000,0.000000,0.622000,0.020000,0.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  LIVERPOOL (JOHN LENNON),3.519000,18.582000,-79.000000,0.000000,0.177000,0.000000,3.519000,18.759000,-79.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  MANCHESTER,9801.049000,8681.323000,13.000000,596.231000,750.122000,-21.000000,10397.280000,9431.445000,10.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  NEWCASTLE,640.162000,321.388000,99.000000,39.530000,63.783000,-38.000000,679.692000,385.171000,77.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  NEWQUAY,1.806000,0.616000,100.000000,0.000000,0.000000,0.000000,1.806000,0.616000,100.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  NORWICH,33.356000,51.044000,-35.000000,0.000000,0.000000,0.000000,33.356000,51.044000,-35.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  PRESTWICK,0.136000,0.036000,0.000000,772.749000,761.494000,2.000000,772.885000,761.530000,1.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  SCATSTA,32.271000,37.283000,-14.000000,0.000000,0.000000,0.000000,32.271000,37.283000,-14.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  SOUTHAMPTON,19.294000,8.543000,111.000000,0.100000,0.000000,0.000000,19.394000,8.543000,111.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  STORNOWAY,10.673000,8.628000,22.000000,0.000000,0.000000,0.000000,10.673000,8.628000,22.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  SUMBURGH,42.521000,27.316000,59.000000,0.935000,0.000000,0.000000,43.456000,27.316000,59.000000
24/11/2017 12:16:50,201709,201609,Other UK Airports,  TIREE,0.963000,0.572000,0.000000,0.008000,0.000000,0.000000,0.971000,0.572000,0.000000
24/11/2017 12:16:50,201709,201609,Non UK Reporting Airports,  ALDERNEY,8.890000,9.470000,0.000000,0.387000,0.000000,0.000000,9.277000,9.470000,0.000000
24/11/2017 12:16:50,201709,201609,Non UK Reporting Airports,  GUERNSEY,21.797000,22.488000,0.000000,75.830000,138.179000,-45.000000,97.627000,160.667000,-39.000000
24/11/2017 12:16:50,201709,201609,Non UK Reporting Airports,  ISLE OF MAN,4.597000,10.684000,-55.000000,14.642000,14.040000,7.000000,19.239000,24.724000,-24.000000
24/11/2017 12:16:50,201709,201609,Non UK Reporting Airports,  JERSEY,17.077000,13.632000,21.000000,90.104000,123.663000,-27.000000,107.181000,137.295000,-22.000000

