﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11/24/2017 12:06:27 PM,201709,201609,London Area Airports,GATWICK,4464456,4327794,3.157775070,0,0,Null,27059,26880,0.665922619,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,London Area Airports,HEATHROW,6930203,6797770,1.948183007,0,0,Null,40875,40610,0.652548633,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,London Area Airports,LONDON CITY,396789,409026,-2.991741356,0,0,Null,6493,7004,-7.295830954,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,London Area Airports,LUTON,1505780,1420648,5.992476673,0,0,Null,9859,9790,0.704800817,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,London Area Airports,SOUTHEND,109999,81775,34.514215836,0,0,Null,1101,764,44.109947644,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,London Area Airports,STANSTED,2459451,2184426,12.590263987,0,0,Null,15960,14505,10.031023785,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Non UK Reporting Airports,ALDERNEY,5828,5870,-0.715502555,0,0,Null,567,513,10.526315789,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Non UK Reporting Airports,GUERNSEY,82021,82699,-0.819840627,0,0,Null,2037,2078,-1.973051011,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Non UK Reporting Airports,ISLE OF MAN,67312,66452,1.294167218,0,0,Null,1174,1549,-24.209167205,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Non UK Reporting Airports,JERSEY,163879,162151,1.065673354,0,0,Null,2247,2414,-6.917978459,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,ABERDEEN,251991,238710,5.563654644,28610,31317,-8.643867548,5133,4802,6.892961266,2151,2206,-2.493200363
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BARRA,1409,1271,10.857592447,0,0,Null,112,112,0.000000000,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),227671,244550,-6.902065017,0,0,Null,3182,3583,-11.191738766,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BELFAST INTERNATIONAL,535076,488356,9.566791439,0,0,Null,3960,3469,14.153934852,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BENBECULA,3004,2889,3.980616130,0,0,Null,152,144,5.555555556,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BIGGIN HILL,249,148,68.243243243,0,0,Null,25,8,212.500000000,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BIRMINGHAM,1362559,1208581,12.740395555,0,0,Null,10911,10086,8.179654967,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BLACKPOOL,0,1469,Null,2314,1979,16.927741283,0,132,Null,517,460,12.391304348
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BOURNEMOUTH,78067,72106,8.266995812,0,0,Null,447,421,6.175771971,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,BRISTOL,842354,784705,7.346582474,0,0,Null,6157,5989,2.805142762,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,CAMPBELTOWN,809,839,-3.575685340,0,0,Null,92,96,-4.166666667,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,CARDIFF WALES,166463,154721,7.589144331,0,0,Null,1660,1629,1.903007980,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,CITY OF DERRY (EGLINTON),14345,25504,-43.753920954,0,0,Null,173,164,5.487804878,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,36,Null,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,DONCASTER SHEFFIELD,144425,135812,6.341854917,0,0,Null,1061,1057,0.378429518,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,DUNDEE,1948,4979,-60.875677847,0,16,Null,109,156,-30.128205128,0,1,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,DURHAM TEES VALLEY,10466,11837,-11.582326603,0,0,Null,283,321,-11.838006231,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,553958,538775,2.818059487,0,0,Null,5528,5569,-0.736218352,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,EDINBURGH,1285344,1189853,8.025445160,0,0,Null,11432,10748,6.363974693,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,EXETER,90247,89742,0.562724254,0,0,Null,1334,1323,0.831443689,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,GLASGOW,973696,933957,4.254906810,0,0,Null,8353,8116,2.920157713,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,GLOUCESTERSHIRE,0,1288,Null,0,0,Null,0,102,Null,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,HUMBERSIDE,16650,16783,-0.792468569,1820,3858,-52.825298082,344,355,-3.098591549,258,652,-60.429447853
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,INVERNESS,83207,76539,8.711898509,47,0,Null,1093,1021,7.051909892,5,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,ISLAY,3203,2912,9.993131868,0,0,Null,160,140,14.285714286,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,KIRKWALL,16299,14392,13.250416898,0,0,Null,1135,957,18.599791014,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,LEEDS BRADFORD,463637,410217,13.022375962,0,0,Null,3520,3244,8.508014797,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,LERWICK (TINGWALL),396,436,-9.174311927,0,0,Null,100,101,-0.990099010,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),452370,430871,4.989660478,0,0,Null,3216,3406,-5.578391075,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,MANCHESTER,2870844,2672335,7.428297725,0,0,Null,19197,17986,6.733014567,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,NEWCASTLE,579847,528660,9.682404570,0,0,Null,4422,4228,4.588457900,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,NEWQUAY,50301,41243,21.962514851,0,0,Null,884,738,19.783197832,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,NORWICH,45942,44882,2.361748585,8760,9723,-9.904350509,954,1012,-5.731225296,1154,1160,-0.517241379
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,PRESTWICK,80997,75715,6.976160602,0,0,Null,533,492,8.333333333,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,SCATSTA,6648,7378,-9.894280293,6061,6371,-4.865798148,201,220,-8.636363636,380,392,-3.061224490
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,SOUTHAMPTON,191947,192251,-0.158126616,0,0,Null,3436,3630,-5.344352617,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,STORNOWAY,12468,11945,4.378401005,0,0,Null,692,540,28.148148148,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,SUMBURGH,22941,16773,36.773385799,9487,7677,23.576918067,1149,663,73.303167421,615,476,29.201680672
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,TIREE,1117,1059,5.476864967,0,0,Null,149,142,4.929577465,0,0,Null
11/24/2017 12:06:27 PM,201709,201609,Other UK Airports,WICK JOHN O GROATS,1418,1649,-14.008489994,0,0,Null,145,127,14.173228346,0,0,Null

