﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
19/05/2017 13:52,201703,201603,Other UK Airports,ABERDEEN,130107,10187,140294,135155,3.802301
19/05/2017 13:52,201703,201603,Non UK Reporting Airports,ALDERNEY,3667,0,3667,4377,-16.221156
19/05/2017 13:52,201703,201603,Other UK Airports,BARRA,1215,0,1215,1030,17.961165
19/05/2017 13:52,201703,201603,Other UK Airports,BELFAST CITY (GEORGE BEST),189866,3,189869,203182,-6.552254
19/05/2017 13:52,201703,201603,Other UK Airports,BELFAST INTERNATIONAL,337294,95,337389,288528,16.934578
19/05/2017 13:52,201703,201603,Other UK Airports,BENBECULA,2574,0,2574,2561,0.507614
19/05/2017 13:52,201703,201603,Other UK Airports,BIRMINGHAM,111354,369,111723,110620,0.997107
19/05/2017 13:52,201703,201603,Other UK Airports,BLACKPOOL,248,0,248,1064,-76.691729
19/05/2017 13:52,201703,201603,Other UK Airports,BOURNEMOUTH,0,82,82,375,-78.133333
19/05/2017 13:52,201703,201603,Other UK Airports,BRISTOL,114573,513,115086,110930,3.746507
19/05/2017 13:52,201703,201603,Other UK Airports,CAMPBELTOWN,564,0,564,739,-23.680650
19/05/2017 13:52,201703,201603,Other UK Airports,CARDIFF WALES,21161,261,21422,17655,21.336732
19/05/2017 13:52,201703,201603,Other UK Airports,CITY OF DERRY (EGLINTON),19800,0,19800,25590,-22.626026
19/05/2017 13:52,201703,201603,Other UK Airports,DONCASTER SHEFFIELD,1223,92,1315,1535,-14.332248
19/05/2017 13:52,201703,201603,Other UK Airports,DUNDEE,1789,0,1789,1623,10.227973
19/05/2017 13:52,201703,201603,Other UK Airports,DURHAM TEES VALLEY,1794,4,1798,2159,-16.720704
19/05/2017 13:52,201703,201603,Other UK Airports,EAST MIDLANDS INTERNATIONAL,33206,66,33272,33417,-0.433911
19/05/2017 13:52,201703,201603,Other UK Airports,EDINBURGH,442820,168,442988,433530,2.181625
19/05/2017 13:52,201703,201603,Other UK Airports,EXETER,33360,0,33360,30106,10.808477
19/05/2017 13:52,201703,201603,London Area Airports,GATWICK,343730,306,344036,300523,14.479091
19/05/2017 13:52,201703,201603,Other UK Airports,GLASGOW,367376,249,367625,362472,1.421627
19/05/2017 13:52,201703,201603,Other UK Airports,GLOUCESTERSHIRE,168,2,170,868,-80.414747
19/05/2017 13:52,201703,201603,Non UK Reporting Airports,GUERNSEY,56911,39,56950,66969,-14.960653
19/05/2017 13:52,201703,201603,London Area Airports,HEATHROW,396371,71,396442,379784,4.386177
19/05/2017 13:52,201703,201603,Other UK Airports,HUMBERSIDE,2139,32,2171,2490,-12.811245
19/05/2017 13:52,201703,201603,Other UK Airports,INVERNESS,59091,0,59091,48617,21.543904
19/05/2017 13:52,201703,201603,Other UK Airports,ISLAY,2563,0,2563,2094,22.397326
19/05/2017 13:52,201703,201603,Non UK Reporting Airports,ISLE OF MAN,61209,0,61209,63185,-3.127325
19/05/2017 13:52,201703,201603,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4506,0,4506,5670,-20.529101
19/05/2017 13:52,201703,201603,Non UK Reporting Airports,JERSEY,110561,21,110582,113747,-2.782491
19/05/2017 13:52,201703,201603,Other UK Airports,KIRKWALL,12549,0,12549,12054,4.106521
19/05/2017 13:52,201703,201603,Other UK Airports,LANDS END (ST JUST),3302,0,3302,4260,-22.488263
19/05/2017 13:52,201703,201603,Other UK Airports,LEEDS BRADFORD,36444,107,36551,32803,11.425784
19/05/2017 13:52,201703,201603,Other UK Airports,LERWICK (TINGWALL),260,0,260,318,-18.238994
19/05/2017 13:52,201703,201603,Other UK Airports,LIVERPOOL (JOHN LENNON),82310,142,82452,86394,-4.562817
19/05/2017 13:52,201703,201603,London Area Airports,LONDON CITY,95787,0,95787,98692,-2.943501
19/05/2017 13:52,201703,201603,London Area Airports,LUTON,94920,27,94947,83432,13.801659
19/05/2017 13:52,201703,201603,Other UK Airports,LYDD,0,7,7,0,Null
19/05/2017 13:52,201703,201603,Other UK Airports,MANCHESTER,200417,28,200445,193878,3.387182
19/05/2017 13:52,201703,201603,Other UK Airports,NEWCASTLE,97273,0,97273,97120,0.157537
19/05/2017 13:52,201703,201603,Other UK Airports,NEWQUAY,21797,0,21797,17726,22.966264
19/05/2017 13:52,201703,201603,Other UK Airports,NORWICH,10565,65,10630,8801,20.781729
19/05/2017 13:52,201703,201603,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,8,Null
19/05/2017 13:52,201703,201603,Other UK Airports,PRESTWICK,0,497,497,0,Null
19/05/2017 13:52,201703,201603,Other UK Airports,SCATSTA,0,8789,8789,8063,9.004093
19/05/2017 13:52,201703,201603,Other UK Airports,SHOREHAM,0,0,0,28,Null
19/05/2017 13:52,201703,201603,Other UK Airports,SOUTHAMPTON,96051,0,96051,99252,-3.225124
19/05/2017 13:52,201703,201603,London Area Airports,SOUTHEND,31,0,31,117,-73.504274
19/05/2017 13:52,201703,201603,London Area Airports,STANSTED,153998,0,153998,174617,-11.808129
19/05/2017 13:52,201703,201603,Other UK Airports,STORNOWAY,10266,0,10266,9931,3.373276
19/05/2017 13:52,201703,201603,Other UK Airports,SUMBURGH,13713,2186,15899,13449,18.216968
19/05/2017 13:52,201703,201603,Other UK Airports,TIREE,861,0,861,793,8.575032
19/05/2017 13:52,201703,201603,Other UK Airports,WICK JOHN O GROATS,1653,0,1653,1898,-12.908325

