rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:25,201703,Other UK Airports,ABERDEEN,"6,933",,"6,933"
28/02/2018 10:25,201703,Non UK Reporting Airports,ALDERNEY,412,52,360
28/02/2018 10:25,201703,Other UK Airports,BARRA,119,8,111
28/02/2018 10:25,201703,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,014",15,"2,999"
28/02/2018 10:25,201703,Other UK Airports,BELFAST INTERNATIONAL,"3,238",,"3,238"
28/02/2018 10:25,201703,Other UK Airports,BENBECULA,150,8,142
28/02/2018 10:25,201703,Other UK Airports,BIGGIN HILL,9,,9
28/02/2018 10:25,201703,Other UK Airports,BIRMINGHAM,"8,388",46,"8,342"
28/02/2018 10:25,201703,Other UK Airports,BLACKPOOL,451,,451
28/02/2018 10:25,201703,Other UK Airports,BOURNEMOUTH,264,1,263
28/02/2018 10:25,201703,Other UK Airports,BRISTOL,"4,786",22,"4,764"
28/02/2018 10:25,201703,Other UK Airports,CAMPBELTOWN,92,20,72
28/02/2018 10:25,201703,Other UK Airports,CARDIFF WALES,"1,285",24,"1,261"
28/02/2018 10:25,201703,Other UK Airports,DONCASTER SHEFFIELD,697,6,691
28/02/2018 10:25,201703,Other UK Airports,DUNDEE,100,,100
28/02/2018 10:25,201703,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,258",15,"4,243"
28/02/2018 10:25,201703,Other UK Airports,EDINBURGH,"9,398",41,"9,357"
28/02/2018 10:25,201703,Other UK Airports,EXETER,995,,995
28/02/2018 10:25,201703,Other UK Airports,GLASGOW,"6,862",,"6,862"
28/02/2018 10:25,201703,Other UK Airports,PRESTWICK,303,,303
28/02/2018 10:25,201703,Other UK Airports,GLOUCESTERSHIRE,18,,18
28/02/2018 10:25,201703,Non UK Reporting Airports,GUERNSEY,"1,913",190,"1,723"
28/02/2018 10:25,201703,Other UK Airports,HUMBERSIDE,540,5,535
28/02/2018 10:25,201703,Other UK Airports,INVERNESS,960,3,957
28/02/2018 10:25,201703,Other UK Airports,ISLAY,147,11,136
28/02/2018 10:25,201703,Non UK Reporting Airports,ISLE OF MAN,"1,276",,"1,276"
28/02/2018 10:25,201703,Other UK Airports,ISLES OF SCILLY (ST.MARYS),555,,555
28/02/2018 10:25,201703,Non UK Reporting Airports,JERSEY,"1,843",,"1,843"
28/02/2018 10:25,201703,Other UK Airports,KIRKWALL,934,35,899
28/02/2018 10:25,201703,Other UK Airports,LANDS END (ST JUST),444,,444
28/02/2018 10:25,201703,Other UK Airports,LEEDS BRADFORD,"2,429",27,"2,402"
28/02/2018 10:25,201703,Other UK Airports,LERWICK (TINGWALL),89,,89
28/02/2018 10:25,201703,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,741",19,"2,722"
28/02/2018 10:25,201703,London Area Airports,GATWICK,"21,976",173,"21,803"
28/02/2018 10:25,201703,London Area Airports,HEATHROW,"39,405",,"39,405"
28/02/2018 10:25,201703,London Area Airports,LONDON CITY,"7,160",,"7,160"
28/02/2018 10:25,201703,London Area Airports,LUTON,"8,469",,"8,469"
28/02/2018 10:25,201703,London Area Airports,STANSTED,"13,062",57,"13,005"
28/02/2018 10:25,201703,Other UK Airports,CITY OF DERRY (EGLINTON),126,,126
28/02/2018 10:25,201703,Other UK Airports,LYDD,8,,8
28/02/2018 10:25,201703,Other UK Airports,MANCHESTER,"14,584",109,"14,475"
28/02/2018 10:25,201703,Other UK Airports,NEWCASTLE,"3,149",,"3,149"
28/02/2018 10:25,201703,Other UK Airports,NEWQUAY,497,36,461
28/02/2018 10:25,201703,Other UK Airports,NORWICH,"1,947",,"1,947"
28/02/2018 10:25,201703,Other UK Airports,SCATSTA,724,,724
28/02/2018 10:25,201703,Other UK Airports,SUMBURGH,637,9,628
28/02/2018 10:25,201703,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:25,201703,Other UK Airports,SOUTHAMPTON,"3,155",,"3,155"
28/02/2018 10:25,201703,London Area Airports,SOUTHEND,665,5,660
28/02/2018 10:25,201703,Other UK Airports,STORNOWAY,556,10,546
28/02/2018 10:25,201703,Other UK Airports,DURHAM TEES VALLEY,305,4,301
28/02/2018 10:25,201703,Other UK Airports,TIREE,151,12,139
28/02/2018 10:25,201703,Other UK Airports,WICK JOHN O GROATS,158,5,153
