﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
19/05/2017 11:00,201703,1,3,Other UK Airports,ABERDEEN,6933,2924,830,258,2650,269,2
19/05/2017 11:00,201703,2,4,Non UK Reporting Airports,ALDERNEY,412,412,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BARRA,119,119,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3014,2685,312,0,6,11,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BELFAST INTERNATIONAL,3238,2650,531,0,53,4,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BENBECULA,150,150,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BIGGIN HILL,9,0,0,0,2,7,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BIRMINGHAM,8388,3896,3267,834,328,50,13
19/05/2017 11:00,201703,1,3,Other UK Airports,BLACKPOOL,451,0,22,0,429,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BOURNEMOUTH,264,58,142,6,58,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,BRISTOL,4786,3060,1440,0,256,30,0
19/05/2017 11:00,201703,1,3,Other UK Airports,CAMPBELTOWN,92,92,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,CARDIFF WALES,1285,823,345,0,94,23,0
19/05/2017 11:00,201703,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),126,0,126,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,DONCASTER SHEFFIELD,697,259,306,0,128,0,4
19/05/2017 11:00,201703,1,3,Other UK Airports,DUNDEE,100,100,0,0,0,0,0
19/05/2017 11:00,201703,1,3,Other UK Airports,DURHAM TEES VALLEY,305,138,166,0,0,1,0
19/05/2017 11:00,201703,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4258,1560,1496,172,235,785,10
19/05/2017 11:00,201703,1,3,Other UK Airports,EDINBURGH,9398,6396,2510,326,90,76,0
19/05/2017 11:00,201703,1,3,Other UK Airports,EXETER,995,892,0,0,103,0,0
19/05/2017 11:00,201703,1,1,London Area Airports,GATWICK,21976,14879,4501,1558,874,158,6
19/05/2017 11:00,201703,1,3,Other UK Airports,GLASGOW,6808,4899,1397,251,257,4,0
19/05/2017 11:00,201703,1,3,Other UK Airports,GLOUCESTERSHIRE,18,0,16,0,0,2,0
19/05/2017 11:00,201703,2,4,Non UK Reporting Airports,GUERNSEY,1913,1755,0,0,79,79,0
19/05/2017 11:00,201703,1,1,London Area Airports,HEATHROW,39405,21439,8236,9639,26,62,3
19/05/2017 11:00,201703,1,3,Other UK Airports,HUMBERSIDE,540,142,179,0,217,2,0
19/05/2017 11:00,201703,1,3,Other UK Airports,INVERNESS,960,890,62,8,0,0,0
