﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
5/19/2017 2:06:28 PM,201703,London Area Airports,GATWICK,7829.428000,1315.047000,2704.865000,30.229000,39.143000,1382.362000,1829.575000,276.484000,251.723000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,London Area Airports,HEATHROW,148268.897000,29893.154000,34073.943000,3481.867000,1171.970000,37817.750000,40378.174000,0.000000,0.000000,341.417000,1094.290000,0.000000,16.332000
5/19/2017 2:06:28 PM,201703,London Area Airports,LONDON CITY,8.064000,0.502000,3.185000,0.628000,3.563000,0.175000,0.011000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,London Area Airports,LUTON,1917.285000,0.764000,0.751000,1313.073000,209.785000,260.134000,132.778000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,London Area Airports,STANSTED,21593.447000,377.154000,0.000000,3187.456000,559.662000,11052.450000,6125.390000,52.784000,2.950000,209.737000,25.864000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,ABERDEEN,542.084000,12.186000,13.307000,16.157000,14.330000,6.811000,5.808000,28.894000,75.750000,218.281000,150.560000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,BARRA,1.188000,1.188000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,BELFAST CITY (GEORGE BEST),35.860000,12.206000,22.221000,1.034000,0.399000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/19/2017 2:06:28 PM,201703,Other UK Airports,BIRMINGHAM,3707.352000,5.105000,6.237000,53.179000,24.055000,1965.891000,1563.725000,40.440000,22.595000,12.285000,7.473000,5.437000,0.930000
5/19/2017 2:06:28 PM,201703,Other UK Airports,DONCASTER SHEFFIELD,602.057000,0.000000,0.000000,187.606000,188.290000,0.000000,0.000000,0.875000,39.171000,0.000000,0.000000,0.000000,186.115000
